Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
 2021-04-11 14:56,W6MRR,14.097065,-14,3,EL58,0.5,VE6JY,DO33or,3407,332,2
 2021-04-11 14:56,W6MRR,14.097072,-26,4,EL58,0.5,AL7CR,CN82,3419,306,2
 2021-04-11 15:00,W6MRR,14.097171,-22,-2,EL58,0.5,KN4NBI,FM16wt,1521,49,2
 2021-04-11 15:00,W6MRR,14.097153,-18,-3,EL58,0.5,WU2V,FM15il,1353,52,2
 2021-04-11 15:00,W6MRR,14.097158,-23,-2,EL58,0.5,WA5DJJ,DM62ph,1745,289,2
 2021-04-11 15:00,W6MRR,14.097159,-17,-3,EL58,0.5,KC8COM,EM97kj,1235,35,2
 2021-04-11 15:00,W6MRR,14.09716,-15,-3,EL58,0.5,WA2TP,FN30lu,2002,42,2
 2021-04-11 15:00,W6MRR,14.097207,-14,-3,EL58,0.5,WA2N,EM85rt,1019,35,2
 2021-04-11 15:00,W6MRR,14.097161,-18,-2,EL58,0.5,WA3TTS,EN90xn,1574,29,2
 2021-04-11 15:00,W6MRR,14.097158,-13,-3,EL58,0.5,KFS,CM87tj,3245,296,2
 2021-04-11 15:00,W6MRR,14.097182,-9,-3,EL58,0.5,KB9AMG,EN52tx,1613,2,2
 2021-04-11 15:08,W6MRR,14.097187,-25,3,EL58,0.5,KG5ZDA,EM12qw,878,306,2
 2021-04-11 15:08,W6MRR,14.097195,-23,3,EL58,0.5,AB4EN,EM79,1277,16,2
 2021-04-11 15:08,W6MRR,14.097203,-25,4,EL58,0.5,N2UQS,FN30,1977,43,2
 2021-04-11 15:08,W6MRR,14.097188,-20,3,EL58,0.5,N2DED,FN20nh,1845,41,2
 2021-04-11 15:08,W6MRR,14.097187,-17,4,EL58,0.5,KC8COM,EM97kj,1235,35,2
 2021-04-11 15:08,W6MRR,14.097188,-10,4,EL58,0.5,KA8BRK,EN81fc,1490,18,2
 2021-04-11 15:08,W6MRR,14.097185,-24,3,EL58,0.5,WA5DJJ,DM62ph,1745,289,2
 2021-04-11 15:08,W6MRR,14.097193,-18,4,EL58,0.5,WX0MIK,EN24xd,1798,347,2
 2021-04-11 15:08,W6MRR,14.097193,-28,4,EL58,0.5,N8DMT,EN52wa,1508,3,2
 2021-04-11 15:08,W6MRR,14.097184,-14,3,EL58,0.5,WG8E,EM95nk,1091,43,2
 2021-04-11 15:08,W6MRR,14.097185,-19,4,EL58,0.5,K5XL,EM12kp,902,303,2
 2021-04-11 15:08,W6MRR,14.097189,-15,4,EL58,0.5,WA2TP,FN30lu,2002,42,2
 2021-04-11 15:08,W6MRR,14.097098,-27,4,EL58,0.5,KD9KHZ,EN53wa,1619,3,2
 2021-04-11 15:08,W6MRR,14.097187,-18,3,EL58,0.5,K9DZT,EN52wx,1614,3,2
 2021-04-11 15:08,W6MRR,14.097181,-26,2,EL58,0.5,N8YE,EM99hj,1404,28,2
 2021-04-11 15:08,W6MRR,14.097186,-13,3,EL58,0.5,KFS,CM87tj,3245,296,2
 2021-04-11 15:08,W6MRR,14.097189,-20,4,EL58,0.5,WA3TTS,EN90xn,1574,29,2
 2021-04-11 15:08,W6MRR,14.097187,-23,4,EL58,0.5,WO7I,DN10cw,2951,306,2
 2021-04-11 15:08,W6MRR,14.097186,-11,4,EL58,0.5,N6GN/K,DN70ll,1977,317,2
 2021-04-11 15:08,W6MRR,14.097187,-12,3,EL58,0.5,KD2OM,FN12gx,1917,30,2
 2021-04-11 15:08,W6MRR,14.097188,-19,3,EL58,0.5,KA7OEI-1,DN31uo,2558,311,2
 2021-04-11 15:08,W6MRR,14.09721,-9,4,EL58,0.5,KB9AMG,EN52tx,1613,2,2
 2021-04-11 15:08,W6MRR,14.097181,-20,3,EL58,0.5,KK6PR,CN94ik,3353,311,2
 2021-04-11 15:08,W6MRR,14.097173,-15,4,EL58,0.5,N0NAS,EN34qt,1844,351,2
 2021-04-11 15:08,W6MRR,14.097099,-18,3,EL58,0.5,KD2CLR,FN13gb,1925,30,2
 2021-04-11 15:08,W6MRR,14.097185,-12,3,EL58,0.5,K1RA-PI,FM18cr,1542,39,2
 2021-04-11 15:08,W6MRR,14.097189,-22,4,EL58,0.5,N9AWU,EM69sm,1250,10,2
 2021-04-11 15:08,W6MRR,14.097102,-12,1,EL58,0.5,K1RA-BB,FM18cr,1542,39,2
 2021-04-11 15:12,W6MRR,14.097241,-22,0,EL58,0.5,K1HTV-4,FM18ap,1525,39,2
 2021-04-11 15:12,W6MRR,14.097148,-24,0,EL58,0.5,KD9KHZ,EN53wa,1619,3,2
 2021-04-11 15:12,W6MRR,14.097238,-16,0,EL58,0.5,KA7OEI-1,DN31uo,2558,311,2
 2021-04-11 15:12,W6MRR,14.097148,-22,0,EL58,0.5,KD2CLR,FN13gb,1925,30,2
 2021-04-11 15:12,W6MRR,14.097152,-11,0,EL58,0.5,K1RA-BB,FM18cr,1542,39,2
 2021-04-11 15:16,W6MRR,14.097151,-26,0,EL57,0.5,KD9KHZ,EN53wa,1730,2,2
 2021-04-11 15:16,W6MRR,14.097242,-14,0,EL57,0.5,KA7OEI-1,DN31uo,2632,313,2
 2021-04-11 15:16,W6MRR,14.097152,-20,0,EL57,0.5,KD2CLR,FN13gb,2022,28,2
 2021-04-11 15:16,W6MRR,14.097155,-9,0,EL57,0.5,K1RA-BB,FM18cr,1629,37,2
 2021-04-11 15:20,W6MRR,14.09721,-15,0,EL57,0.5,K5XL,EM12kp,967,308,2
 2021-04-11 15:20,W6MRR,14.097209,-10,-1,EL57,0.5,WD0E,DM79qm,1964,317,2
 2021-04-11 15:20,W6MRR,14.097209,-15,-1,EL57,0.5,WG8E,EM95nk,1175,39,2
 2021-04-11 15:20,W6MRR,14.09721,-20,-1,EL57,0.5,WA5DJJ,DM62ph,1783,292,2
 2021-04-11 15:20,W6MRR,14.097206,-17,-1,EL57,0.5,WU2V,FM15il,1424,48,2
 2021-04-11 15:20,W6MRR,14.097201,-23,0,EL57,0.5,KA4PKB/0,EN41kf,1541,353,2
 2021-04-11 15:20,W6MRR,14.09721,-12,0,EL57,0.5,KFS,CM87tj,3296,298,2
 2021-04-11 15:20,W6MRR,14.09721,-18,-1,EL57,0.5,AI6VN/KH6,BL10rx,6802,280,2
 2021-04-11 15:20,W6MRR,14.097208,-21,0,EL57,0.5,ND7M,DM16xf,2718,298,2
 2021-04-11 15:20,W6MRR,14.097235,-12,-1,EL57,0.5,KB9AMG,EN52tx,1725,2,2
 2021-04-11 15:20,W6MRR,14.097214,-11,0,EL57,0.5,KA7OEI-1,DN31uo,2632,313,2
 2021-04-11 15:20,W6MRR,14.097211,-10,0,EL57,0.5,N6GN/K,DN70ll,2059,319,2
 2021-04-11 15:20,W6MRR,14.097205,-16,0,EL57,0.5,KK6PR,CN94ik,3427,312,2
 2021-04-11 15:20,W6MRR,14.097198,-16,0,EL57,0.5,N0NAS,EN34qt,1954,352,2
 2021-04-11 15:20,W6MRR,14.097124,-21,-1,EL57,0.5,KD2CLR,FN13gb,2022,28,2
 2021-04-11 15:20,W6MRR,14.097211,-7,0,EL57,0.5,K1RA-PI,FM18cr,1629,37,2
 2021-04-11 15:20,W6MRR,14.097127,-7,0,EL57,0.5,K1RA-BB,FM18cr,1629,37,2
 2021-04-11 15:20,W6MRR,14.09721,-22,-1,EL57,0.5,N4TTN,FM05pm,1325,45,2
 2021-04-11 15:24,W6MRR,14.097186,-19,0,EL67,0.5,AB4EN,EM79,1347,7,2
 2021-04-11 15:24,W6MRR,14.097178,-23,0,EL67,0.5,KG5ZDA,EM12qw,1102,306,2
 2021-04-11 15:24,W6MRR,14.097177,-24,0,EL67,0.5,KX4AZ/T,EN74gc,1854,4,2
 2021-04-11 15:24,W6MRR,14.09718,-18,0,EL67,0.5,N2DED,FN20nh,1812,35,2
 2021-04-11 15:24,W6MRR,14.097184,-24,0,EL67,0.5,WY1U,FN31nl,2022,36,2
 2021-04-11 15:24,W6MRR,14.097183,-25,0,EL67,0.5,K1HTV-4,FM18ap,1501,32,2
 2021-04-11 15:24,W6MRR,14.097204,-21,0,EL67,0.5,KD1XH,FN31mq,2033,35,2
 2021-04-11 15:24,W6MRR,14.097179,-21,0,EL67,0.5,K5PTB,EM13lc,1145,306,2
 2021-04-11 15:24,W6MRR,14.097184,-21,0,EL67,0.5,WX0MIK,EN24xd,1956,343,2
 2021-04-11 15:24,W6MRR,14.097177,-22,0,EL67,0.5,K5XL,EM12kp,1127,303,2
 2021-04-11 15:24,W6MRR,14.097185,-30,0,EL67,0.5,N8DMT,EN52wa,1620,357,2
 2021-04-11 15:24,W6MRR,14.097176,-12,0,EL67,0.5,WG8E,EM95nk,1060,32,2
 2021-04-11 15:24,W6MRR,14.097177,-23,0,EL67,0.5,WA5DJJ,DM62ph,1967,291,2
 2021-04-11 15:24,W6MRR,14.097181,-22,0,EL67,0.5,WJ1I,FN41xq,2210,40,2
 2021-04-11 15:24,W6MRR,14.097175,-17,0,EL67,0.5,KE7A,EM12kx,1145,305,2
 2021-04-11 15:24,W6MRR,14.09718,-7,0,EL67,0.5,WA3TTS,EN90xn,1590,22,2
 2021-04-11 15:24,W6MRR,14.097173,-19,0,EL67,0.5,WU2V,FM15il,1282,44,2
 2021-04-11 15:24,W6MRR,14.097178,-19,0,EL67,0.5,KC8COM,EM97kj,1234,25,2
 2021-04-11 15:24,W6MRR,14.09718,-11,0,EL67,0.5,KA8BRK,EN81fc,1548,11,2
 2021-04-11 15:24,W6MRR,14.09718,-20,0,EL67,0.5,K9DZT,EN52wx,1726,357,2
 2021-04-11 15:24,W6MRR,14.097179,-18,0,EL67,0.5,K9AN,EN50wc,1407,356,2
 2021-04-11 15:24,W6MRR,14.097181,-10,0,EL67,0.5,WA2TP,FN30lu,1962,37,2
 2021-04-11 15:24,W6MRR,14.097186,-13,0,EL67,0.5,N2HQI,FN13sa,1974,26,2
 2021-04-11 15:24,W6MRR,14.097179,-13,0,EL67,0.5,KD2OM,FN12gx,1928,24,2
 2021-04-11 15:24,W6MRR,14.09709,-24,0,EL67,0.5,KD2CLR,FN13gb,1936,24,2
 2021-04-11 15:24,W6MRR,14.097178,-11,0,EL67,0.5,KFS,CM87tj,3471,298,2
 2021-04-11 15:24,W6MRR,14.097179,-16,0,EL67,0.5,WO7I,DN10cw,3176,306,2
 2021-04-11 15:24,W6MRR,14.097178,-21,0,EL67,0.5,ND7M,DM16xf,2893,297,2
 2021-04-11 15:24,W6MRR,14.097178,-11,0,EL67,0.5,N6GN/K,DN70ll,2193,316,2
 2021-04-11 15:24,W6MRR,14.097178,-24,0,EL67,0.5,N3WCC,FN41mx,2174,38,2
 2021-04-11 15:24,W6MRR,14.097181,-13,0,EL67,0.5,KA7OEI-1,DN31uo,2779,311,2
 2021-04-11 15:24,W6MRR,14.097172,-14,0,EL67,0.5,KK6PR,CN94ik,3575,311,2
 2021-04-11 15:24,W6MRR,14.097175,-15,0,EL67,0.5,AI6VN/KH6,BL10rx,6996,281,2
 2021-04-11 15:24,W6MRR,14.097201,-9,0,EL67,0.5,KB9AMG,EN52tx,1728,356,2
 2021-04-11 15:24,W6MRR,14.097178,-10,0,EL67,0.5,K1RA-PI,FM18cr,1517,32,2
 2021-04-11 15:24,W6MRR,14.097181,-22,0,EL67,0.5,N9AWU,EM69sm,1340,2,2
 2021-04-11 15:24,W6MRR,14.097165,-15,0,EL67,0.5,N0NAS,EN34qt,1990,347,2
 2021-04-11 15:24,W6MRR,14.097093,-11,0,EL67,0.5,K1RA-BB,FM18cr,1517,32,2
 2021-04-11 15:28,W6MRR,14.097157,-22,-1,EL67,0.5,KG5ZDA,EM12qw,1102,306,2
 2021-04-11 15:28,W6MRR,14.097165,-19,0,EL67,0.5,AB4EN,EM79,1347,7,2
 2021-04-11 15:28,W6MRR,14.097183,-23,-1,EL67,0.5,KD1XH,FN31mq,2033,35,2
 2021-04-11 15:28,W6MRR,14.09717,-25,0,EL67,0.5,KN4NBI,FM16wt,1459,42,2
 2021-04-11 15:28,W6MRR,14.097151,-18,-1,EL67,0.5,WU2V,FM15il,1282,44,2
 2021-04-11 15:28,W6MRR,14.097157,-23,-1,EL67,0.5,K5PTB,EM13lc,1145,306,2
 2021-04-11 15:28,W6MRR,14.097211,-19,0,EL67,0.5,W9JSB,EN82,1707,11,2
 2021-04-11 15:28,W6MRR,14.097155,-19,-1,EL67,0.5,WD0E,DM79qm,2103,314,2
 2021-04-11 15:28,W6MRR,14.097157,-28,-2,EL67,0.5,VE3PRO,EN94hk,1952,14,2
 2021-04-11 15:28,W6MRR,14.097174,-26,-1,EL67,0.5,N2UQS,FN30,1933,38,2
 2021-04-11 15:28,W6MRR,14.097163,-21,0,EL67,0.5,WX0MIK,EN24xd,1956,343,2
 2021-04-11 15:28,W6MRR,14.097162,-15,-1,EL67,0.5,K1HTV-4,FM18ap,1501,32,2
 2021-04-11 15:28,W6MRR,14.097159,-18,0,EL67,0.5,WS5L,EM13og,1135,307,2
 2021-04-11 15:28,W6MRR,14.097157,-19,0,EL67,0.5,KC8COM,EM97kj,1234,25,2
 2021-04-11 15:28,W6MRR,14.097156,-26,-1,EL67,0.5,WA5DJJ,DM62ph,1967,291,2
 2021-04-11 15:28,W6MRR,14.09717,-23,0,EL67,0.5,WF7W,CN88hb,3872,316,2
 2021-04-11 15:28,W6MRR,14.097155,-17,-1,EL67,0.5,WG8E,EM95nk,1060,32,2
 2021-04-11 15:28,W6MRR,14.097156,-26,-1,EL67,0.5,K5XL,EM12kp,1127,303,2
 2021-04-11 15:28,W6MRR,14.097159,-10,0,EL67,0.5,WA3TTS,EN90xn,1590,22,2
 2021-04-11 15:28,W6MRR,14.097159,-20,0,EL67,0.5,WJ1I,FN41xq,2210,40,2
 2021-04-11 15:28,W6MRR,14.097158,-9,-1,EL67,0.5,KA8BRK,EN81fc,1548,11,2
 2021-04-11 15:28,W6MRR,14.097158,-22,-1,EL67,0.5,K9AN,EN50wc,1407,356,2
 2021-04-11 15:28,W6MRR,14.097156,-21,-1,EL67,0.5,N4TTN,FM05pm,1192,39,2
 2021-04-11 15:28,W6MRR,14.097157,-18,-1,EL67,0.5,VE6JY,DO33or,3598,331,2
 2021-04-11 15:28,W6MRR,14.09716,-10,0,EL67,0.5,WA2TP,FN30lu,1962,37,2
 2021-04-11 15:28,W6MRR,14.097165,-24,0,EL67,0.5,N2HQI,FN13sa,1974,26,2
 2021-04-11 15:28,W6MRR,14.097151,-15,-1,EL67,0.5,N8YE,EM99hj,1425,20,2
 2021-04-11 15:28,W6MRR,14.097167,-15,-1,EL67,0.5,KD2OM,FN12gx,1928,24,2
 2021-04-11 15:28,W6MRR,14.097158,-23,-2,EL67,0.5,K9DZT,EN52wx,1726,357,2
 2021-04-11 15:28,W6MRR,14.097156,-15,-1,EL67,0.5,KFS,CM87tj,3471,298,2
 2021-04-11 15:28,W6MRR,14.097157,-17,-1,EL67,0.5,WO7I,DN10cw,3176,306,2
 2021-04-11 15:28,W6MRR,14.097156,-22,-1,EL67,0.5,AI6VN/KH6,BL10rx,6996,281,2
 2021-04-11 15:28,W6MRR,14.09716,-14,-1,EL67,0.5,KA7OEI-1,DN31uo,2779,311,2
 2021-04-11 15:28,W6MRR,14.097157,-18,-1,EL67,0.5,N6GN/K,DN70ll,2193,316,2
 2021-04-11 15:28,W6MRR,14.097198,-17,-1,EL67,0.5,WD4ELG,FM06be,1181,33,2
 2021-04-11 15:28,W6MRR,14.09718,-11,-1,EL67,0.5,KB9AMG,EN52tx,1728,356,2
 2021-04-11 15:28,W6MRR,14.097151,-18,-1,EL67,0.5,KK6PR,CN94ik,3575,311,2
 2021-04-11 15:28,W6MRR,14.097145,-16,0,EL67,0.5,N0NAS,EN34qt,1990,347,2
 2021-04-11 15:28,W6MRR,14.097072,-10,-1,EL67,0.5,K1RA-BB,FM18cr,1517,32,2
 2021-04-11 15:28,W6MRR,14.097069,-21,-1,EL67,0.5,KD2CLR,FN13gb,1936,24,2
 2021-04-11 15:28,W6MRR,14.097156,-10,-1,EL67,0.5,K1RA-PI,FM18cr,1517,32,2
 2021-04-11 15:28,W6MRR,14.097205,-16,-1,EL67,0.5,WA2N,EM85rt,1019,24,2
 2021-04-11 15:28,W6MRR,14.097196,-27,-1,EL67,0.5,K5KHK,FN13dc,1930,23,2
 2021-04-11 15:28,W6MRR,14.09716,-24,-2,EL67,0.5,N9AWU,EM69sm,1340,2,2
 2021-04-11 15:28,W6MRR,14.097192,-24,0,EL67,0.5,W2GNN,FN20qh,1826,35,2
