UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-14 12:58:00,KK6MRI,FM75,K5KHK,FN13dc,14.097102,0.01,-19,-1,1378,2,137800,65072,1.3 Kiwi
2021-12-14 12:58:00,KK6MRI,FM75,K4COD,EM73sc,14.097102,0.01,-10,0,1800,2,180000,130000,2.1.2
2021-12-14 12:58:00,KK6MRI,FM75,K1RA-BB,FM18cr,14.097005,0.01,-11,0,1186,2,118600,82361,1.3 Kiwi
2021-12-14 12:58:00,KK6MRI,FM75,K1HTV-4,FM18ap,14.097109,0.01,-6,0,1198,2,119800,99833,0.9_r4178
2021-12-14 12:54:00,KK6MRI,FM75,WD4ELG,FM06be,14.097096,0.01,-14,0,1338,2,133800,81767,WD_2.10k
2021-12-14 12:54:00,KK6MRI,FM75,WD4ELG/B,FM06be,14.097114,0.01,-9,0,1338,2,133800,100350,2.5.0
2021-12-14 12:54:00,KK6MRI,FM75,W4HOD,EM72eo,14.097105,0.01,-1,0,1920,2,192000,186667,2.4.0
2021-12-14 12:54:00,KK6MRI,FM75,W4ERJ,EM93dn,14.097127,0.01,-15,0,1540,2,154000,89833,2.2.1
2021-12-14 12:54:00,KK6MRI,FM75,W3PM,EM64or,14.097103,0.01,-18,0,1976,2,197600,98800,WD_2.10k
2021-12-14 12:54:00,KK6MRI,FM75,VE3CWM,FN15vk,14.097104,0.01,-6,0,1453,2,145300,121083,2.4.0
2021-12-14 12:54:00,KK6MRI,FM75,OZ7IT,JO65df,14.097104,0.01,-17,0,6077,2,607700,320731,2.1.0
2021-12-14 12:54:00,KK6MRI,FM75,N2NOM,FN22bg,14.097104,0.01,-19,1,1202,2,120200,56761,2.5.2
2021-12-14 12:54:00,KK6MRI,FM75,N2HQI,FN13sa,14.097133,0.01,-3,-1,1290,2,129000,118250,WD_2.10k
2021-12-14 12:54:00,KK6MRI,FM75,KV4XY,EM75vu,14.097116,0.01,-20,-2,1729,2,172900,76844,2.5.2
2021-12-14 12:54:00,KK6MRI,FM75,KD9KHZ,EN53wa,14.097016,0.01,-14,-1,2148,2,214800,131267,1.3 Kiwi
2021-12-14 12:54:00,KK6MRI,FM75,KD4OTA,EM74wg,14.097112,0.01,-12,-2,1743,2,174300,116200,2.4.0
2021-12-14 12:54:00,KK6MRI,FM75,KD2OM,FN12gx,14.097096,0.01,-8,0,1354,2,135400,105311,WD_2.10k
2021-12-14 12:54:00,KK6MRI,FM75,KD2CLR,FN13gb,14.097092,0.01,-21,-2,1359,2,135900,56625,1.3 Kiwi
2021-12-14 12:54:00,KK6MRI,FM75,KB9AMG,EN52tx,14.097105,0.01,-19,0,2167,2,216700,102331,1.6.1-deve
2021-12-14 12:54:00,KK6MRI,FM75,KA8BRK,EN81fc,14.097102,0.01,-18,0,1727,2,172700,86350,2.1.2
2021-12-14 12:54:00,KK6MRI,FM75,K4RCG,FM08si,14.097119,0.01,6,-1,1234,2,123400,143967,2.5.2
2021-12-14 12:54:00,KK6MRI,FM75,K4COD,EM73sc,14.097103,0.01,-10,0,1800,2,180000,130000,2.1.2
2021-12-14 12:54:00,KK6MRI,FM75,K1HTV-4,FM18ap,14.09711,0.01,-2,0,1198,2,119800,113144,0.9_r4178
2021-12-13 20:44:00,KK6MRI,EN82,W4BCX,EL98pd,14.0971,0.01,-12,-2,1608,2,160800,107200,2.5.0
2021-12-13 20:38:00,KK6MRI,EN82,K5XL,EM12kp,14.097103,0.01,-7,-2,1650,2,165000,132917,2.5.1
2021-12-13 20:38:00,KK6MRI,EN82,KA8BRK,EN81fc,14.097106,0.01,-15,-3,158,2,15800,9217,2.1.2
2021-12-13 20:38:00,KK6MRI,EN82,N6GN/K,DN70jo,14.097103,0.01,-7,-2,1851,2,185100,149108,WD_2.10k
2021-12-13 20:38:00,KK6MRI,EN82,WS5L,EM13og,14.097108,0.01,-19,0,1579,2,157900,74564,2.1.2
2021-12-13 20:14:00,KK6MRI,EN82,K3ZV,EL99aa,14.097119,0.01,-23,-3,1500,2,150000,54167,2.2.156
2021-12-13 20:14:00,KK6MRI,EN82,K5XL,EM12kp,14.097104,0.01,-13,0,1650,2,165000,105417,2.5.1
2021-12-13 20:14:00,KK6MRI,EN82,KA8BRK,EN81fc,14.097107,0.01,-8,-1,158,2,15800,12289,2.1.2
2021-12-13 20:14:00,KK6MRI,EN82,KX4AZ/T,EN74gc,14.097104,0.01,-14,0,266,2,26600,16256,WD_2.10k
2021-12-13 20:14:00,KK6MRI,EN82,N6GN/K,DN70jo,14.097104,0.01,-10,-1,1851,2,185100,133683,WD_2.10k
2021-12-13 20:04:00,KK6MRI,EN72,KA8BRK,EN81fc,14.097106,0.01,-15,-4,197,2,19700,11492,2.1.2
2021-12-13 20:04:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097103,0.01,-18,-4,184,2,18400,9200,WD_2.10k
2021-12-13 19:58:00,KK6MRI,EN72,K5XL,EM12kp,14.097104,0.01,-15,-4,1523,2,152300,88842,2.5.1
2021-12-13 19:58:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097104,0.01,-13,-4,184,2,18400,11756,WD_2.10k
2021-12-13 19:58:00,KK6MRI,EN72,WB2TQE,EL96vh,14.097113,0.01,-24,-4,1851,2,185100,61700,2.4.0
2021-12-13 19:54:00,KK6MRI,EN72,K3ZV,EL99aa,14.09712,0.01,-20,0,1522,2,152200,67644,2.2.156
2021-12-13 19:54:00,KK6MRI,EN72,K4IQJ,EM72gn,14.097109,0.01,-31,0,1103,2,110300,15319,2.2.2
2021-12-13 19:54:00,KK6MRI,EN72,K5XL,EM12kp,14.097105,0.01,-15,0,1523,2,152300,88842,2.5.1
2021-12-13 19:54:00,KK6MRI,EN72,KA7OEI-1,DN31uo,14.097104,0.01,-17,0,2243,2,224300,118381,WD_2.10k
2021-12-13 19:54:00,KK6MRI,EN72,KA8BRK,EN81fc,14.097108,0.01,-12,0,197,2,19700,13133,2.1.2
2021-12-13 19:54:00,KK6MRI,EN72,KG5TED,EM30,14.097108,0.01,-24,0,1512,2,151200,50400,2.1.2
2021-12-13 19:54:00,KK6MRI,EN72,KG5ZDA,EM12qw,14.097102,0.01,-26,0,1468,2,146800,40778,2.5.0
2021-12-13 19:54:00,KK6MRI,EN72,KL7L,BP51ip,14.09711,0.01,-16,0,4638,2,463800,257667,2.5.0
2021-12-13 19:54:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097105,0.01,-10,0,184,2,18400,13289,WD_2.10k
2021-12-13 19:54:00,KK6MRI,EN72,N6GN/K,DN70jo,14.097104,0.01,1,0,1687,2,168700,173386,WD_2.10k
2021-12-13 19:54:00,KK6MRI,EN72,ND7M,DM16xf,14.097105,0.01,-25,0,2738,2,273800,83661,WD_2.10k
2021-12-13 19:54:00,KK6MRI,EN72,W5XTT,EM10wm,14.097106,0.01,-17,0,1655,2,165500,87347,2.1.2
2021-12-13 19:54:00,KK6MRI,EN72,WA2TP,FN30lu,14.097108,0.01,-25,0,1012,2,101200,30922,WD_2.10k
2021-12-13 19:54:00,KK6MRI,EN72,WB2TQE,EL96vh,14.097113,0.01,-21,0,1851,2,185100,77125,2.4.0
2021-12-13 19:54:00,KK6MRI,EN72,WD0E,DM79qm,14.097115,0.01,-15,0,1672,2,167200,97533,2.1.2
2021-12-13 19:44:00,KK6MRI,EN72,K3ZV,EL99aa,14.097115,0.01,-22,-4,1522,2,152200,59189,2.2.156
2021-12-13 19:44:00,KK6MRI,EN72,K5XL,EM12kp,14.0971,0.01,-12,-4,1523,2,152300,101533,2.5.1
2021-12-13 19:44:00,KK6MRI,EN72,KA8BRK,EN81fc,14.097104,0.01,-13,-2,197,2,19700,12586,2.1.2
2021-12-13 19:44:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.0971,0.01,-14,-4,184,2,18400,11244,WD_2.10k
2021-12-13 19:44:00,KK6MRI,EN72,N6GN/K,DN70jo,14.0971,0.01,-9,-3,1687,2,168700,126525,WD_2.10k
2021-12-13 19:44:00,KK6MRI,EN72,W8AC,EN91jm,14.097108,0.01,-17,-3,334,2,33400,17628,2.4.0
2021-12-13 19:44:00,KK6MRI,EN72,WA2TP,FN30lu,14.097103,0.01,-20,-3,1012,2,101200,44978,WD_2.10k
2021-12-13 19:44:00,KK6MRI,EN72,WB2TQE,EL96vh,14.097108,0.01,-27,-1,1851,2,185100,46275,2.4.0
2021-12-13 19:24:00,KK6MRI,EN72,K4IQJ,EM72gn,14.097106,0.01,-11,1,1103,2,110300,76597,2.2.2
2021-12-13 19:24:00,KK6MRI,EN72,K5XL,EM12kp,14.097103,0.01,-13,1,1523,2,152300,97303,2.5.1
2021-12-13 19:24:00,KK6MRI,EN72,KA8BRK,EN81fc,14.097105,0.01,-14,0,197,2,19700,12039,2.1.2
2021-12-13 19:24:00,KK6MRI,EN72,KB8VUC,EN72er,14.097054,0.01,-19,1,55,2,5500,2597,1.3 Kiwi
2021-12-13 19:24:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097103,0.01,-12,3,184,2,18400,12267,WD_2.10k
2021-12-13 19:24:00,KK6MRI,EN72,W4HOD,EM72eo,14.097105,0.01,-12,-1,1099,2,109900,73267,2.4.0
2021-12-13 19:24:00,KK6MRI,EN72,WA2TP,FN30lu,14.097106,0.01,-16,3,1012,2,101200,56222,WD_2.10k
2021-12-13 19:24:00,KK6MRI,EN72,WB2TQE,EL96vh,14.097111,0.01,-32,1,1851,2,185100,20567,2.4.0
2021-12-13 19:18:00,KK6MRI,EN72,WB2TQE,EL96vh,14.097112,0.01,-22,3,1851,2,185100,71983,2.4.0
2021-12-13 19:18:00,KK6MRI,EN72,WA2TP,FN30lu,14.097107,0.01,-19,2,1012,2,101200,47789,WD_2.10k
2021-12-13 19:18:00,KK6MRI,EN72,W4HOD,EM72eo,14.097108,0.01,-16,3,1099,2,109900,61056,2.4.0
2021-12-13 19:18:00,KK6MRI,EN72,W4ERJ,EM93dn,14.097132,0.01,-22,2,1033,2,103300,40172,2.2.1
2021-12-13 19:18:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097105,0.01,-13,2,184,2,18400,11756,WD_2.10k
2021-12-13 19:18:00,KK6MRI,EN72,KB8VUC,EN72er,14.097056,0.01,-16,3,55,2,5500,3056,1.3 Kiwi
2021-12-13 19:18:00,KK6MRI,EN72,K5XL,EM12kp,14.097104,0.01,-12,3,1523,2,152300,101533,2.5.1
2021-12-13 19:18:00,KK6MRI,EN72,K4IQJ,EM72gn,14.097108,0.01,-7,3,1103,2,110300,88853,2.2.2
2021-12-13 19:14:00,KK6MRI,EN72,W4HOD,EM72eo,14.097108,0.01,-11,0,1099,2,109900,76319,2.4.0
2021-12-13 19:14:00,KK6MRI,EN72,N6GN/K,DN70jo,14.097104,0.01,-11,0,1687,2,168700,117153,WD_2.10k
2021-12-13 19:14:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097105,0.01,-14,0,184,2,18400,11244,WD_2.10k
2021-12-13 19:14:00,KK6MRI,EN72,KL7L,BP51ip,14.097109,0.01,-22,0,4638,2,463800,180367,2.5.0
2021-12-13 19:14:00,KK6MRI,EN72,KA8BRK,EN81fc,14.097108,0.01,-14,0,197,2,19700,12039,2.1.2
2021-12-13 19:14:00,KK6MRI,EN72,K9DZT,EN52wx,14.097104,0.01,-20,0,258,2,25800,11467,WD_2.10k
2021-12-13 19:14:00,KK6MRI,EN72,K4IQJ,EM72gn,14.097108,0.01,-8,0,1103,2,110300,85789,2.2.2
2021-12-13 19:08:00,KK6MRI,EN72,KA8BRK,EN81fc,14.097108,0.01,-16,2,197,2,19700,10944,2.1.2
2021-12-13 19:08:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097107,0.01,-20,0,184,2,18400,8178,WD_2.10k
2021-12-13 19:08:00,KK6MRI,EN72,WA2TP,FN30lu,14.097108,0.01,-16,4,1012,2,101200,56222,WD_2.10k
2021-12-13 19:08:00,KK6MRI,EN72,W4HOD,EM72eo,14.097108,0.01,-14,2,1099,2,109900,67161,2.4.0
2021-12-13 19:08:00,KK6MRI,EN72,W4ERJ,EM93dn,14.097132,0.01,-24,1,1033,2,103300,34433,2.2.1
2021-12-13 19:08:00,KK6MRI,EN72,VA2RJ,FN35hj,14.097108,0.01,-24,1,988,2,98800,32933,2.5.1
2021-12-13 19:08:00,KK6MRI,EN72,N8OWY,EN61dw,14.097108,0.01,-28,2,228,2,22800,5067,2.1.2
2021-12-13 19:08:00,KK6MRI,EN72,N6GN/K,DN70jo,14.097104,0.01,-13,1,1687,2,168700,107781,WD_2.10k
2021-12-13 19:08:00,KK6MRI,EN72,AB1YX,FN53av,14.097125,0.01,-20,0,1231,2,123100,54711,0.2r_wsprd
2021-12-13 19:08:00,KK6MRI,EN72,K3ZV,EL99aa,14.09712,0.01,-26,1,1522,2,152200,42278,2.2.156
2021-12-13 19:08:00,KK6MRI,EN72,K4IQJ,EM72gn,14.097109,0.01,-5,0,1103,2,110300,94981,2.2.2
2021-12-13 19:08:00,KK6MRI,EN72,K5XL,EM12kp,14.097105,0.01,-8,2,1523,2,152300,118456,2.5.1
2021-12-13 19:08:00,KK6MRI,EN72,K9DZT,EN52wx,14.097105,0.01,-19,2,258,2,25800,12183,WD_2.10k
2021-12-13 19:08:00,KK6MRI,EN72,N1DQ-HL,FN42hn,14.097107,0.01,-22,2,1119,2,111900,43517,SparkSDR
2021-12-13 19:08:00,KK6MRI,EN72,KB8VUC,EN72er,14.097059,0.01,-20,1,55,2,5500,2444,1.3 Kiwi
2021-12-13 19:08:00,KK6MRI,EN72,KB9AMG,EN52tx,14.097106,0.01,-13,2,278,2,27800,17761,1.6.1-deve
2021-12-13 19:08:00,KK6MRI,EN72,KL7L,BP51ip,14.09711,0.01,-24,2,4638,2,463800,154600,2.5.0
2021-12-13 19:08:00,KK6MRI,EN72,KM3T,FN42et,14.097098,0.01,-16,4,1097,2,109700,60944,CWSL_DIGI
2021-12-13 19:04:00,KK6MRI,EN72,N8OWY,EN61dw,14.097109,0.01,-27,0,228,2,22800,5700,2.1.2
2021-12-13 19:04:00,KK6MRI,EN72,N6GN/K,DN70jo,14.097105,0.01,-9,0,1687,2,168700,126525,WD_2.10k
2021-12-13 19:04:00,KK6MRI,EN72,WY1U,FN31nl,14.097122,0.01,-25,0,1011,2,101100,30892,2.0.0
2021-12-13 19:04:00,KK6MRI,EN72,WA9WTK,FN42fk,14.097109,0.01,-1,0,1106,2,110600,107528,2.5.2
2021-12-13 19:04:00,KK6MRI,EN72,WA2TP,FN30lu,14.097108,0.01,-3,0,1012,2,101200,92767,WD_2.10k
2021-12-13 19:04:00,KK6MRI,EN72,W4HOD,EM72eo,14.097109,0.01,-9,0,1099,2,109900,82425,2.4.0
2021-12-13 19:04:00,KK6MRI,EN72,W1JV,FN42nn,14.097099,0.01,-24,0,1160,2,116000,38667,1.3 Kiwi
2021-12-13 19:04:00,KK6MRI,EN72,VE4KRK,EN19gu,14.097106,0.01,-3,0,1257,2,125700,115225,1.3 Kiwi
2021-12-13 19:04:00,KK6MRI,EN72,N1PCE,FN44ei,14.097049,0.01,-18,0,1102,2,110200,55100,2.4.0
2021-12-13 19:04:00,KK6MRI,EN72,N1DQ-HL,FN42hn,14.097108,0.01,-20,0,1119,2,111900,49733,SparkSDR
2021-12-13 19:04:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097107,0.01,-20,0,184,2,18400,8178,WD_2.10k
2021-12-13 19:04:00,KK6MRI,EN72,KN4NBI,FM16wt,14.097119,0.01,-24,1,989,2,98900,32967,2.1.0
2021-12-13 19:04:00,KK6MRI,EN72,KM3T,FN42et,14.097099,0.01,-10,0,1097,2,109700,79228,CWSL_DIGI
2021-12-13 19:04:00,KK6MRI,EN72,KK1D,FN31,14.097118,0.01,-14,0,997,2,99700,60928,2.5.2
2021-12-13 19:04:00,KK6MRI,EN72,KG5TED,EM30,14.097108,0.01,-19,0,1512,2,151200,71400,2.1.2
2021-12-13 19:04:00,KK6MRI,EN72,KB9AMG,EN52tx,14.097107,0.01,-13,0,278,2,27800,17761,1.6.1-deve
2021-12-13 19:04:00,KK6MRI,EN72,KB8VUC,EN72er,14.09706,0.01,-12,0,55,2,5500,3667,1.3 Kiwi
2021-12-13 19:04:00,KK6MRI,EN72,KA8BRK,EN81fc,14.097109,0.01,-17,0,197,2,19700,10397,2.1.2
2021-12-13 19:04:00,KK6MRI,EN72,K9DZT,EN52wx,14.097106,0.01,-18,0,258,2,25800,12900,WD_2.10k
2021-12-13 19:04:00,KK6MRI,EN72,K4IQJ,EM72gn,14.097109,0.01,-10,0,1103,2,110300,79661,2.2.2
2021-12-13 19:04:00,KK6MRI,EN72,EA8BFK,IL38bo,14.09711,0.01,-23,0,6431,2,643100,232231,WD_2.10k
2021-12-13 19:04:00,KK6MRI,EN72,AJ8S/1,FN44mf,14.097109,0.01,-19,0,1154,2,115400,54494,2.3.0
2021-12-13 19:04:00,KK6MRI,EN72,AB1YX,FN53av,14.097125,0.01,-21,0,1231,2,123100,51292,0.2r_wsprd
2021-12-13 18:58:00,KK6MRI,EN72,W4HOD,EM72eo,14.097105,0.01,-13,-1,1099,2,109900,70214,2.4.0
2021-12-13 18:58:00,KK6MRI,EN72,W1JV,FN42nn,14.097096,0.01,-15,-1,1160,2,116000,67667,1.3 Kiwi
2021-12-13 18:58:00,KK6MRI,EN72,VE6EGN,DO23,14.097103,0.01,-20,3,2519,2,251900,111956,2.1.2
2021-12-13 18:58:00,KK6MRI,EN72,NU1T,FN42,14.097108,0.01,-22,0,1147,2,114700,44606,2.2.157
2021-12-13 18:58:00,KK6MRI,EN72,N6GN/K,DN70jo,14.097101,0.01,-7,-1,1687,2,168700,135897,WD_2.10k
2021-12-13 18:58:00,KK6MRI,EN72,N1DQ-HL,FN42hn,14.097104,0.01,-19,-1,1119,2,111900,52842,SparkSDR
2021-12-13 18:58:00,KK6MRI,EN72,KX4AZ/T,EN74gc,14.097103,0.01,-16,-1,184,2,18400,10222,WD_2.10k
2021-12-13 18:58:00,KK6MRI,EN72,KM3T,FN42et,14.097095,0.01,-10,-1,1097,2,109700,79228,CWSL_DIGI
2021-12-13 18:58:00,KK6MRI,EN72,K9DZT,EN52wx,14.0971,0.01,-18,0,258,2,25800,12900,WD_2.10k
2021-12-13 18:58:00,KK6MRI,EN72,K5XL,EM12kp,14.097102,0.01,-16,-1,1523,2,152300,84611,2.5.1
2021-12-13 18:58:00,KK6MRI,EN72,K4IQJ,EM72gn,14.097106,0.01,-4,-1,1103,2,110300,98044,2.2.2
2021-12-13 18:58:00,KK6MRI,EN72,K3ZV,EL99aa,14.097116,0.01,-21,-1,1522,2,152200,63417,2.2.156
2021-12-13 18:54:00,KK6MRI,EN62,W4HOD,EM72eo,14.097105,0.01,-16,0,1105,2,110500,61389,2.4.0
2021-12-13 18:54:00,KK6MRI,EN62,AJ8S/1,FN44mf,14.097105,0.01,-13,0,1313,2,131300,83886,2.3.0
2021-12-13 18:54:00,KK6MRI,EN62,N4TTN,FM05pm,14.097113,0.01,-21,1,1056,2,105600,44000,1.3 Kiwi
2021-12-13 18:54:00,KK6MRI,EN62,N6GN/K,DN70jo,14.0971,0.01,-9,0,1523,2,152300,114225,WD_2.10k
2021-12-13 18:54:00,KK6MRI,EN62,N8OWY,EN61dw,14.097105,0.01,-26,0,82,2,8200,2278,2.1.2
2021-12-13 18:54:00,KK6MRI,EN62,W0GJT,DM59rc,14.097099,0.01,-14,0,1843,2,184300,112628,2.5.2
2021-12-13 18:54:00,KK6MRI,EN62,W1JV,FN42nn,14.097095,0.01,-24,0,1323,2,132300,44100,1.3 Kiwi
2021-12-13 18:54:00,KK6MRI,EN62,W4ERJ,EM93dn,14.097128,0.01,-22,1,1095,2,109500,42583,2.2.1
2021-12-13 18:54:00,KK6MRI,EN62,KPH,CM88mc,14.0971,0.01,-20,0,3062,2,306200,136089,WD_2.10k
2021-12-13 18:54:00,KK6MRI,EN62,W5XTT,EM10wm,14.097102,0.01,-10,0,1556,2,155600,112378,2.1.2
2021-12-13 18:54:00,KK6MRI,EN62,WA2TP,FN30lu,14.097104,0.01,-7,2,1175,2,117500,94653,WD_2.10k
2021-12-13 18:54:00,KK6MRI,EN62,WB2TQE,EL96vh,14.09711,0.01,-25,0,1902,2,190200,58117,2.4.0
2021-12-13 18:54:00,KK6MRI,EN62,WD0E,DM79qm,14.097111,0.01,-21,0,1509,2,150900,62875,2.1.2
2021-12-13 18:54:00,KK6MRI,EN62,WO7I,DN10cw,14.097102,0.01,-23,0,2544,2,254400,91867,WD_2.10k
2021-12-13 18:54:00,KK6MRI,EN62,WS5L,EM13og,14.097107,0.01,-21,0,1333,2,133300,55542,2.1.2
2021-12-13 18:54:00,KK6MRI,EN62,WY1U,FN31nl,14.097118,0.01,-20,1,1175,2,117500,52222,2.0.0
2021-12-13 18:54:00,KK6MRI,EN62,KM3T,FN42et,14.097094,0.01,-12,0,1260,2,126000,84000,CWSL_DIGI
2021-12-13 18:54:00,KK6MRI,EN62,KK6PR,CN94ik,14.0971,0.01,-16,0,2753,2,275300,152944,WD_2.10k
2021-12-13 18:54:00,KK6MRI,EN62,KG5ZDA,EM12qw,14.097098,0.01,-21,0,1353,2,135300,56375,2.5.0
2021-12-13 18:54:00,KK6MRI,EN62,KG5TED,EM30,14.097104,0.01,-24,0,1437,2,143700,47900,2.1.2
2021-12-13 18:54:00,KK6MRI,EN62,KB9AMG,EN52tx,14.097102,0.01,-10,0,122,2,12200,8811,1.6.1-deve
2021-12-13 18:54:00,KK6MRI,EN62,KB8VUC,EN72er,14.097056,0.01,-24,1,119,2,11900,3967,1.3 Kiwi
2021-12-13 18:54:00,KK6MRI,EN62,KA8BRK,EN81fc,14.097105,0.01,-19,0,328,2,32800,15489,2.1.2
2021-12-13 18:54:00,KK6MRI,EN62,K9DZT,EN52wx,14.097099,0.01,-13,0,105,2,10500,6708,WD_2.10k
2021-12-13 18:54:00,KK6MRI,EN62,K5XL,EM12kp,14.097101,0.01,-15,0,1407,2,140700,82075,2.5.1
2021-12-13 18:54:00,KK6MRI,EN62,K4IZN,EM62tp,14.097079,0.01,-24,0,1095,2,109500,36500,2.1.2
2021-12-13 18:54:00,KK6MRI,EN62,K4IQJ,EM72gn,14.097105,0.01,-9,1,1111,2,111100,83325,2.2.2
2021-12-13 18:54:00,KK6MRI,EN62,KX4AZ/T,EN74gc,14.097103,0.01,-16,0,222,2,22200,12333,WD_2.10k
2021-12-13 18:38:00,KK6MRI,EN62,K4IQJ,EM72gn,14.097106,0.01,-9,2,1111,2,111100,83325,2.2.2
2021-12-13 18:38:00,KK6MRI,EN62,K5XL,EM12kp,14.097102,0.01,-14,0,1407,2,140700,85983,2.5.1
2021-12-13 18:38:00,KK6MRI,EN62,K9DZT,EN52wx,14.097101,0.01,-6,0,105,2,10500,8750,WD_2.10k
2021-12-13 18:38:00,KK6MRI,EN62,KB9AMG,EN52tx,14.097103,0.01,-10,0,122,2,12200,8811,1.6.1-deve
2021-12-13 18:38:00,KK6MRI,EN62,KM3T,FN42et,14.097095,0.01,-7,2,1260,2,126000,101500,CWSL_DIGI
2021-12-13 18:38:00,KK6MRI,EN62,KX4AZ/T,EN74gc,14.097104,0.01,-11,1,222,2,22200,15417,WD_2.10k
2021-12-13 18:38:00,KK6MRI,EN62,N1DQ-HL,FN42hn,14.097105,0.01,-21,0,1282,2,128200,53417,SparkSDR
2021-12-13 18:38:00,KK6MRI,EN62,W4ERJ,EM93dn,14.097129,0.01,-20,0,1095,2,109500,48667,2.2.1
2021-12-13 18:38:00,KK6MRI,EN62,WA2TP,FN30lu,14.097105,0.01,-7,1,1175,2,117500,94653,WD_2.10k
2021-12-13 18:38:00,KK6MRI,EN62,WB2TQE,EL96vh,14.097111,0.01,-21,0,1902,2,190200,79250,2.4.0
2021-12-13 18:38:00,KK6MRI,EN62,WD0E,DM79qm,14.097111,0.01,-18,0,1509,2,150900,75450,2.1.2
2021-12-13 18:38:00,KK6MRI,EN62,WS5L,EM13og,14.097108,0.01,-18,0,1333,2,133300,66650,2.1.2
2021-12-13 18:34:00,KK6MRI,EN62,K4IQJ,EM72gn,14.097107,0.01,-14,0,1111,2,111100,67894,2.2.2
2021-12-13 18:34:00,KK6MRI,EN62,K4IZN,EM62tp,14.097081,0.01,-15,0,1095,2,109500,63875,2.1.2
2021-12-13 18:34:00,KK6MRI,EN62,K5XL,EM12kp,14.097103,0.01,-19,0,1407,2,140700,66442,2.5.1
2021-12-13 18:34:00,KK6MRI,EN62,K9DZT,EN52wx,14.097102,0.01,-5,0,105,2,10500,9042,WD_2.10k
2021-12-13 18:34:00,KK6MRI,EN62,KB9AMG,EN52tx,14.097104,0.01,-10,0,122,2,12200,8811,1.6.1-deve
2021-12-13 18:34:00,KK6MRI,EN62,KD4OTA,EM74wg,14.097114,0.01,-8,0,947,2,94700,73656,2.4.0
2021-12-13 18:34:00,KK6MRI,EN62,KM3T,FN42et,14.097095,0.01,-14,1,1260,2,126000,77000,CWSL_DIGI
2021-12-13 18:34:00,KK6MRI,EN62,KX4AZ/T,EN74gc,14.097105,0.01,-13,0,222,2,22200,14183,WD_2.10k
2021-12-13 18:34:00,KK6MRI,EN62,N8OWY,EN61dw,14.097107,0.01,-23,0,82,2,8200,2961,2.1.2
2021-12-13 18:34:00,KK6MRI,EN62,VA2RJ,FN35hj,14.097105,0.01,-29,0,1140,2,114000,22167,2.5.1
2021-12-13 18:34:00,KK6MRI,EN62,W4ERJ,EM93dn,14.09713,0.01,-24,2,1095,2,109500,36500,2.2.1
2021-12-13 18:34:00,KK6MRI,EN62,W4HOD,EM72eo,14.097107,0.01,-12,1,1105,2,110500,73667,2.4.0
2021-12-13 18:34:00,KK6MRI,EN62,WA2TP,FN30lu,14.097106,0.01,-21,1,1175,2,117500,48958,WD_2.10k
2021-12-13 18:34:00,KK6MRI,EN62,WB2TQE,EL96vh,14.097112,0.01,-22,0,1902,2,190200,73967,2.4.0
2021-12-13 18:08:00,KK6MRI,EN62,K3ZV,EL99aa,14.097116,0.01,-21,0,1564,2,156400,65167,2.2.156
2021-12-13 18:08:00,KK6MRI,EN62,K4IQJ,EM72gn,14.097105,0.01,-8,0,1111,2,111100,86411,2.2.2
2021-12-13 18:08:00,KK6MRI,EN62,K4ZAD,FM05or,14.097104,0.01,-19,0,1033,2,103300,48781,1.6.0
2021-12-13 18:08:00,KK6MRI,EN62,K9DZT,EN52wx,14.097099,0.01,8,0,105,2,10500,12833,WD_2.10k
2021-12-13 18:08:00,KK6MRI,EN62,KB9AMG,EN52tx,14.097103,0.01,3,0,122,2,12200,13217,1.6.1-deve
2021-12-13 18:08:00,KK6MRI,EN62,KG5TED,EM30,14.097104,0.01,-22,0,1437,2,143700,55883,2.1.2
2021-12-13 18:08:00,KK6MRI,EN62,KG5ZDA,EM12qw,14.097098,0.01,-21,0,1353,2,135300,56375,2.5.0
2021-12-13 18:08:00,KK6MRI,EN62,KM3T,FN42et,14.097094,0.01,-10,0,1260,2,126000,91000,CWSL_DIGI
2021-12-13 18:08:00,KK6MRI,EN62,KX4AZ/T,EN74gc,14.097104,0.01,-12,0,222,2,22200,14800,WD_2.10k
2021-12-13 18:08:00,KK6MRI,EN62,N1DQ-HL,FN42hn,14.097103,0.01,-23,0,1282,2,128200,46294,SparkSDR
2021-12-13 18:08:00,KK6MRI,EN62,N1PCE,FN44ei,14.097044,0.01,-22,1,1261,2,126100,49039,2.4.0
2021-12-13 18:08:00,KK6MRI,EN62,N4TTN,FM05pm,14.097111,0.01,-19,0,1056,2,105600,49867,1.3 Kiwi
