UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-17 10:44:00,W6MRR,IL36,DL2ZZ,JO31lo,14.097077,2,-23,0,3261,2,1631,589,
2021-12-17 10:44:00,W6MRR,IL36,DK8FT,JN58oe,14.097062,2,-24,0,3201,2,1601,534,
2021-12-17 10:44:00,W6MRR,IL36,DK6UG,JN49cm,14.097029,2,-21,0,3144,2,1572,655,
2021-12-17 10:44:00,W6MRR,IL36,DK0ABT,JN49pb,14.097022,2,-23,0,3162,2,1581,571,1.3 Kiwi
2021-12-17 10:44:00,W6MRR,IL36,2E0PYB,JO01is,14.09708,2,-34,0,3040,2,1520,84,2.1.2
2021-12-17 10:42:00,W6MRR,IL26xo,DP0POL,IL16fb,10.140152,10,-20,0,354,2,35,16,
2021-12-17 10:40:00,W6MRR,IL26,DP0POL,IL16fb,10.140152,2,-19,0,254,2,127,60,
2021-12-17 10:40:00,W6MRR,IL26,EA8BFK,IL38bo,10.140145,2,-23,0,263,2,132,48,WD_2.10k
2021-12-17 10:36:00,W6MRR,IL26,DP0POL,IL16fc,10.140151,2,-18,-2,253,2,127,64,
2021-12-17 10:36:00,W6MRR,IL26,EA8BFK,IL38bo,10.140144,2,-23,-1,263,2,132,48,WD_2.10k
2021-12-16 16:02:00,W6MRR,HL57jq,W4HOD,EM72eo,14.097064,5,-23,-1,5390,2,1078,389,2.4.0
2021-12-16 16:02:00,W6MRR,HL57jq,OZ7IT,JO65df,14.097064,5,-15,-1,4508,2,902,526,2.1.0
2021-12-16 16:02:00,W6MRR,HL57jq,ON7AN,JO20ek,14.097063,5,-23,-1,3792,2,758,274,2.1.2
2021-12-16 16:02:00,W6MRR,HL57jq,ON5KQ,JO10os,14.097062,5,-20,-2,3739,2,748,332,WD_2.10k
2021-12-16 16:02:00,W6MRR,HL57jq,OH6FXL,KP22,14.097062,5,-24,0,5486,2,1097,366,2.3.0
2021-12-16 16:02:00,W6MRR,HL57jq,OH6BG,KP03qa,14.097024,5,-16,-1,5337,2,1067,593,
2021-12-16 16:02:00,W6MRR,HL57jq,OE9GHV,JN47wk,14.097063,5,-22,0,4023,2,805,313,WD_2.10k
2021-12-16 16:02:00,W6MRR,HL57jq,N2HQI,FN13sa,14.097065,5,-21,-1,4542,2,908,378,WD_2.10k
2021-12-16 16:02:00,W6MRR,HL57jq,LX1DQ,JN39cq,14.097065,5,-19,-1,3869,2,774,366,WD_2.10k
2021-12-16 16:02:00,W6MRR,HL57jq,KM3T,FN42et,14.097052,5,-23,0,4149,2,830,300,CWSL_DIGI
2021-12-16 16:02:00,W6MRR,HL57jq,KD2OM,FN12gx,14.097068,5,-24,-1,4622,2,924,308,WD_2.10k
2021-12-16 16:02:00,W6MRR,HL57jq,IW2NKE,JN63np,14.097061,5,-18,-1,4159,2,832,416,
2021-12-16 16:02:00,W6MRR,HL57jq,G4ZFQ,IO90ir,14.097063,5,-21,0,3474,2,695,290,2.3.0
2021-12-16 16:02:00,W6MRR,HL57jq,EA8BFK,IL38bo,14.097065,5,-8,0,1506,2,301,234,WD_2.10k
2021-12-16 16:02:00,W6MRR,HL57jq,EA8/DK1RI,IL28vd,14.097067,5,-25,0,1474,2,295,90,2.5.1
2021-12-16 16:02:00,W6MRR,HL57jq,EA8/DF4UE,IL38bp,14.097062,5,-24,0,1506,2,301,100,
2021-12-16 16:02:00,W6MRR,HL57jq,DL2ZZ,JO31lo,14.097077,5,-24,-1,4012,2,802,267,
2021-12-16 16:02:00,W6MRR,HL57jq,DK6UG,JN49cm,14.097062,5,-17,-1,3992,2,798,421,
2021-12-16 16:02:00,W6MRR,HL57jq,DK0ABT,JN49pb,14.097022,5,-20,-1,4045,2,809,360,1.3 Kiwi
2021-12-16 16:02:00,W6MRR,HL57jq,DJ9PC,JN59po,14.09706,5,-19,0,4202,2,840,397,
2021-12-16 16:02:00,W6MRR,HL57jq,DG1CMZ,JO60ds,14.097069,5,-24,0,4314,2,863,288,2.5.1
2021-12-16 16:02:00,W6MRR,HL57jq,DF2JP,JO31fp,14.097054,5,-23,-1,3984,2,797,288,2.5.3
2021-12-16 16:00:00,W6MRR,HL57iq,ON7AN,JO20ek,14.097065,2,-23,0,3797,2,1899,686,2.1.2
2021-12-16 16:00:00,W6MRR,HL57iq,DF2CK,JO71ad,14.097068,2,-22,0,4449,2,2225,865,1.3 Kiwi
2021-12-16 16:00:00,W6MRR,HL57iq,LX1DQ,JN39cq,14.097067,2,-19,0,3875,2,1938,915,WD_2.10k
2021-12-16 16:00:00,W6MRR,HL57iq,N2HQI,FN13sa,14.097076,2,-23,0,4535,2,2268,819,WD_2.10k
2021-12-16 16:00:00,W6MRR,HL57jq,OE9GHV,JN47wk,14.097065,2,-23,0,4023,2,2012,727,WD_2.10k
2021-12-16 16:00:00,W6MRR,HL57iq,OH6BG,KP03qa,14.097026,2,-14,0,5341,2,2671,1632,
2021-12-16 16:00:00,W6MRR,HL57iq,OH6FXL,KP22,14.097064,2,-28,0,5490,2,2745,610,2.3.0
2021-12-16 16:00:00,W6MRR,HL57iq,ON5KQ,JO10os,14.097064,2,-21,0,3744,2,1872,780,WD_2.10k
2021-12-16 16:00:00,W6MRR,HL57jq,KM3T,FN42et,14.097054,2,-29,0,4149,2,2075,403,CWSL_DIGI
2021-12-16 16:00:00,W6MRR,HL57iq,OZ7IT,JO65df,14.097066,2,-14,0,4513,2,2257,1379,2.1.0
2021-12-16 16:00:00,W6MRR,HL57jq,OZ7IT,JO65df,14.097062,2,-23,0,4508,2,2254,814,
2021-12-16 16:00:00,W6MRR,HL57iq,PD0OHW,JO33lc,14.097065,2,-25,0,4096,2,2048,626,1.3 Kiwi
2021-12-16 16:00:00,W6MRR,HL57iq,PD0OHW,JO33lc,14.097065,2,-24,0,4096,2,2048,683,1.3 Kiwi
2021-12-16 16:00:00,W6MRR,HL57iq,TF4AH,HP75rm,14.09708,2,-20,0,4220,2,2110,938,1.3 Kiwi
2021-12-16 16:00:00,W6MRR,HL57iq,TF4X,HP85fp,14.097068,2,-19,0,4240,2,2120,1001,1.3 Kiwi
2021-12-16 16:00:00,W6MRR,HL57iq,VK4CT,QG62jv,14.097074,2,-30,0,19799,2,9900,1650,
2021-12-16 16:00:00,W6MRR,HL57iq,W4HOD,EM72eo,14.097066,2,-23,0,5382,2,2691,972,2.4.0
2021-12-16 16:00:00,W6MRR,HL57iq,KD4OTA,EM74wg,14.097073,2,-24,0,5216,2,2608,869,2.4.0
2021-12-16 16:00:00,W6MRR,HL57iq,KD2OM,FN12gx,14.09707,2,-32,0,4616,2,2308,256,WD_2.10k
2021-12-16 16:00:00,W6MRR,HL57iq,K1OEV,FN41,14.097066,2,-20,0,4071,2,2036,905,2.4.0
2021-12-16 16:00:00,W6MRR,HL57iq,IW2NKE,JN63np,14.097063,2,-19,0,4166,2,2083,984,
2021-12-16 16:00:00,W6MRR,HL57iq,GB0SNB/SDR,JO01dq,14.09704,2,-23,0,3631,2,1816,656,1.3 Kiwi
2021-12-16 16:00:00,W6MRR,HL57iq,G8LZI,JO02gl,14.097067,2,-28,0,3696,2,1848,411,2.0.0
2021-12-16 16:00:00,W6MRR,HL57iq,G4ZFQ,IO90ir,14.097065,2,-19,0,3479,2,1740,822,2.3.0
2021-12-16 16:00:00,W6MRR,HL57iq,G3SXH,IO80fr,14.097065,2,-27,0,3354,2,1677,419,2.0_r1714
2021-12-16 16:00:00,W6MRR,HL57iq,EA8BFK,IL38bo,14.097067,2,-13,0,1514,2,757,484,WD_2.10k
2021-12-16 16:00:00,W6MRR,HL57iq,EA8/DK1RI,IL28vd,14.097069,2,-27,0,1482,2,741,185,2.5.1
2021-12-16 16:00:00,W6MRR,HL57iq,EA8/DF4UE,IL38bp,14.097065,2,-15,0,1514,2,757,442,
2021-12-16 16:00:00,W6MRR,HL57iq,DP0POL,IL28hd,14.097077,2,-24,0,1368,2,684,228,
2021-12-16 16:00:00,W6MRR,HL57iq,DL8KCW,JO42pb,14.097061,2,-19,0,4184,2,2092,988,2.5.3
2021-12-16 16:00:00,W6MRR,HL57iq,DL2ZZ,JO31lo,14.097079,2,-23,0,4017,2,2009,725,
2021-12-16 16:00:00,W6MRR,HL57jq,DL0PF,JN68rn,14.09706,2,-24,0,4315,2,2158,719,CWSL_DIGI
2021-12-16 16:00:00,W6MRR,HL57iq,DL0PF,JN68rn,14.097072,2,-23,0,4321,2,2161,780,CWSL_DIGI
2021-12-16 16:00:00,W6MRR,HL57iq,DK8FT,JN58oe,14.097064,2,-26,0,4150,2,2075,576,
2021-12-16 16:00:00,W6MRR,HL57iq,DK6UG,JN49cm,14.097064,2,-18,0,3998,2,1999,1000,
2021-12-16 16:00:00,W6MRR,HL57iq,DK0ABT,JN49pb,14.097024,2,-25,0,4051,2,2026,619,1.3 Kiwi
2021-12-16 16:00:00,W6MRR,HL57iq,DJ9PC,JN59po,14.097062,2,-19,0,4208,2,2104,994,
2021-12-16 16:00:00,W6MRR,HL57iq,DF2JP,JO31fp,14.097057,2,-22,0,3989,2,1995,776,2.5.3
2021-12-16 16:00:00,W6MRR,HL57iq,LA3FY/2,JP40fj,14.097062,2,-25,0,4606,2,2303,704,1.3 Kiwi
2021-12-16 15:58:00,W6MRR,HL57iq,EA8/DF4UE,IL38bp,10.140143,5,-23,0,1514,2,303,109,
2021-12-16 15:58:00,W6MRR,HL57iq,EA8BFK,IL38bo,10.140145,5,-27,0,1514,2,303,76,WD_2.10k
2021-12-16 15:56:00,W6MRR,HL57fq,EA8/DF4UE,IL38bp,10.140143,2,-25,1,1538,2,769,235,
2021-12-16 15:56:00,W6MRR,HL57fq,EA8BFK,IL38bo,10.140146,2,-22,1,1538,2,769,299,WD_2.10k
2021-12-16 15:52:00,W6MRR,HL57fq,EA8BFK,IL38bo,10.140144,2,-24,0,1538,2,769,256,WD_2.10k
2021-12-16 15:44:00,W6MRR,HL57fq,EA8BFK,IL38bo,10.140145,2,-27,0,1538,2,769,192,WD_2.10k
2021-12-16 15:38:00,W6MRR,HL57fq,EA8/DF4UE,IL38bp,10.140173,5,-25,0,1538,2,308,94,
2021-12-16 15:38:00,W6MRR,HL57fq,EA8BFK,IL38bo,10.140175,5,-18,0,1538,2,308,154,WD_2.10k
2021-12-16 15:36:00,W6MRR,HL57eq,EA8/DF4UE,IL38bp,10.140172,2,-24,0,1546,2,773,258,
2021-12-16 15:36:00,W6MRR,HL57eq,EA8BFK,IL38bo,10.140174,2,-21,1,1546,2,773,322,WD_2.10k
2021-12-16 15:26:00,W6MRR,HL57eq,PD0OHW,JO33lc,14.09709,5,-16,1,4116,2,823,457,1.3 Kiwi
2021-12-16 15:26:00,W6MRR,HL57eq,PA0SLT,JO33kg,14.097093,5,-20,1,4120,2,824,366,2.0.0
2021-12-16 15:26:00,W6MRR,HL57eq,ON6AO,JO20tp,14.097094,5,-24,1,3906,2,781,260,2.5.3
2021-12-16 15:26:00,W6MRR,HL57eq,ON5KQ,JO10os,14.097089,5,-17,3,3764,2,753,397,WD_2.10k
2021-12-16 15:26:00,W6MRR,HL57eq,OE9GHV,JN47wk,14.097089,5,-24,1,4053,2,811,270,WD_2.10k
2021-12-16 15:26:00,W6MRR,HL57eq,LX1DQ,JN39cq,14.097089,5,-16,3,3896,2,779,433,WD_2.10k
2021-12-16 15:26:00,W6MRR,HL57eq,IW2NKE,JN63np,14.097089,5,-20,1,4192,2,838,372,
2021-12-16 15:26:00,W6MRR,HL57eq,G8LZI,JO02gl,14.097092,5,-23,1,3714,2,743,268,2.0.0
2021-12-16 15:26:00,W6MRR,HL57eq,DL8KCW,JO42pb,14.097086,5,-19,3,4204,2,841,397,2.5.3
2021-12-16 15:26:00,W6MRR,HL57eq,DL2ZZ,JO31lo,14.097104,5,-13,1,4038,2,808,516,
2021-12-16 15:26:00,W6MRR,HL57eq,DL0PF,JN68rn,14.097086,5,-21,1,4345,2,869,362,CWSL_DIGI
2021-12-16 15:26:00,W6MRR,HL57eq,DK8FT,JN58oe,14.097084,5,-22,1,4174,2,835,325,2.5.2
2021-12-16 15:26:00,W6MRR,HL57eq,DK8FT,JN58oe,14.097088,5,-21,1,4174,2,835,348,
2021-12-16 15:26:00,W6MRR,HL57eq,DK6UG,JN49cm,14.097089,5,-4,1,4020,2,804,715,
2021-12-16 15:26:00,W6MRR,HL57eq,DJ9PC,JN59po,14.097087,5,-19,1,4231,2,846,400,
2021-12-16 15:26:00,W6MRR,HL57eq,DG1CMZ,JO60ds,14.097096,5,-12,1,4342,2,868,579,2.5.1
2021-12-16 15:26:00,W6MRR,HL57eq,DF2JP,JO31fp,14.097081,5,-16,1,4009,2,802,446,2.5.3
2021-12-16 15:26:00,W6MRR,HL57eq,DC5AL-R,JO31lk,14.097102,5,-23,1,4030,2,806,291,
2021-12-16 15:24:00,W6MRR,HL57dq,ON6AO,JO20tp,14.097095,2,-22,0,3912,2,1956,761,2.5.3
2021-12-16 15:24:00,W6MRR,HL57dq,DC5AL-R,JO31lk,14.097103,2,-26,-1,4035,2,2018,561,
2021-12-16 15:24:00,W6MRR,HL57dq,N2HQI,FN13sa,14.097102,2,-16,0,4502,2,2251,1251,WD_2.10k
2021-12-16 15:24:00,W6MRR,HL57dq,OE9GHV,JN47wk,14.09709,2,-23,0,4059,2,2030,733,WD_2.10k
2021-12-16 15:24:00,W6MRR,HL57dq,ON5KQ,JO10os,14.09709,2,-23,0,3769,2,1885,681,WD_2.10k
2021-12-16 15:24:00,W6MRR,HL57dq,KD2OM,FN12gx,14.097096,2,-25,0,4582,2,2291,700,WD_2.10k
2021-12-16 15:24:00,W6MRR,HL57dq,PA0SLT,JO33kg,14.097094,2,-15,0,4125,2,2063,1203,2.0.0
2021-12-16 15:24:00,W6MRR,HL57dq,PA4HJH,JO22su,14.097091,2,-24,0,4024,2,2012,671,1.3 Kiwi
2021-12-16 15:24:00,W6MRR,HL57dq,PD0OHW,JO33lc,14.097091,2,-12,0,4121,2,2061,1374,1.3 Kiwi
2021-12-16 15:24:00,W6MRR,HL57dq,TF4AH,HP75rm,14.097104,2,-25,0,4222,2,2111,645,1.3 Kiwi
2021-12-16 15:24:00,W6MRR,HL57dq,WA2TP,FN30lu,14.097089,2,-25,0,4193,2,2097,641,WD_2.10k
2021-12-16 15:24:00,W6MRR,HL57dq,K1OEV,FN41,14.097091,2,-24,0,4037,2,2019,673,2.4.0
2021-12-16 15:24:00,W6MRR,HL57dq,G8LZI,JO02gl,14.097092,2,-25,0,3719,2,1860,568,2.0.0
2021-12-16 15:24:00,W6MRR,HL57dq,G4ZFQ,IO90ir,14.097091,2,-16,0,3502,2,1751,973,2.3.0
2021-12-16 15:24:00,W6MRR,HL57dq,G4CUI,IO93fi,14.097092,2,-28,0,3669,2,1835,408,4.00_r4171
2021-12-16 15:24:00,W6MRR,HL57dq,F1EYG,JN18ar,14.09709,2,-18,0,3584,2,1792,896,0.9_r4178
2021-12-16 15:24:00,W6MRR,HL57dq,EA8BFK,IL38bo,14.097093,2,-12,0,1555,2,778,519,WD_2.10k
2021-12-16 15:24:00,W6MRR,HL57dq,EA8/DK1RI,IL28vd,14.097095,2,-21,0,1523,2,762,318,2.5.1
2021-12-16 15:24:00,W6MRR,HL57dq,EA8/DF4UE,IL38bp,14.09709,2,-14,0,1555,2,778,475,
2021-12-16 15:24:00,W6MRR,HL57dq,DP0POL,IL28hd,14.097102,2,-15,0,1408,2,704,411,
2021-12-16 15:24:00,W6MRR,HL57dq,DL2ZZ,JO31lo,14.097105,2,-17,0,4043,2,2022,1067,
2021-12-16 15:24:00,W6MRR,HL57eq,DL0PF,JN68rn,14.097086,2,-25,1,4345,2,2173,664,CWSL_DIGI
2021-12-16 15:24:00,W6MRR,HL57dq,DK8FT,JN58oe,14.097089,2,-24,0,4179,2,2090,697,
2021-12-16 15:24:00,W6MRR,HL57dq,DK6UG,JN49cm,14.097089,2,-12,0,4026,2,2013,1342,
2021-12-16 15:24:00,W6MRR,HL57dq,DK0ABT,JN49pb,14.09705,2,-25,0,4079,2,2040,623,1.3 Kiwi
2021-12-16 15:24:00,W6MRR,HL57dq,DJ9PC,JN59po,14.097088,2,-18,0,4236,2,2118,1059,
2021-12-16 15:24:00,W6MRR,HL57dq,DG1CMZ,JO60ds,14.097096,2,-17,0,4347,2,2174,1147,2.5.1
2021-12-16 15:24:00,W6MRR,HL57dq,DF2JP,JO31fp,14.097082,2,-17,0,4014,2,2007,1059,2.5.3
2021-12-16 15:24:00,W6MRR,HL57dq,LX1DQ,JN39cq,14.097089,2,-16,0,3902,2,1951,1084,WD_2.10k
2021-12-16 15:22:00,W6MRR,HL57dq,DP0POL,IL28hd,10.140236,10,-26,1,1408,2,141,39,
2021-12-16 15:22:00,W6MRR,HL57dq,EA8/DF4UE,IL38bp,10.140227,10,-20,0,1555,2,156,69,
2021-12-16 15:22:00,W6MRR,HL57dq,EA8BFK,IL38bo,10.140229,10,-16,0,1555,2,156,87,WD_2.10k
2021-12-16 15:10:00,W6MRR,HL57cq,2E0PYB,JO01is,14.097169,5,-22,0,3687,2,737,287,2.1.2
2021-12-16 15:10:00,W6MRR,HL57cq,DF2CK,JO71ad,14.097155,5,-22,0,4482,2,896,348,1.3 Kiwi
2021-12-16 15:10:00,W6MRR,HL57cq,DJ9PC,JN59po,14.097148,5,-19,0,4242,2,848,400,
2021-12-16 15:10:00,W6MRR,HL57cq,DL2ZZ,JO31lo,14.097165,5,-17,0,4048,2,810,428,
2021-12-16 15:10:00,W6MRR,HL57cq,DL8KCW,JO42pb,14.097147,5,-16,-1,4215,2,843,468,2.5.3
2021-12-16 15:10:00,W6MRR,HL57cq,EA8/DF4UE,IL38bp,14.097151,5,-11,0,1563,2,313,217,
2021-12-16 15:10:00,W6MRR,HL57cq,G4ZFQ,IO90ir,14.097152,5,-17,0,3507,2,701,370,2.3.0
2021-12-16 15:10:00,W6MRR,HL57cq,G7RMG,IO80tu,14.097047,5,-20,-1,3454,2,691,307,2.5.2
2021-12-16 15:10:00,W6MRR,HL57cq,LX1DQ,JN39cq,14.097148,5,-15,0,3907,2,781,456,WD_2.10k
2021-12-16 15:10:00,W6MRR,HL57cq,N2HQI,FN13sa,14.097163,5,-18,0,4495,2,899,450,WD_2.10k
2021-12-16 15:10:00,W6MRR,HL57cq,OZ5ACI,JO66ca,14.097152,5,-19,0,4575,2,915,432,2.3.1
2021-12-16 15:10:00,W6MRR,HL57cq,TF4AH,HP75rm,14.097164,5,-14,0,4223,2,845,516,1.3 Kiwi
2021-12-16 15:08:00,W6MRR,HL57,2E0PYB,JO01is,14.097168,2,-18,0,3664,2,1832,916,2.1.2
2021-12-16 15:08:00,W6MRR,HL57,OH6BG,KP03qa,14.097112,2,-22,-1,5350,2,2675,1040,
2021-12-16 15:08:00,W6MRR,HL57,DC5AL-R,JO31lk,14.097163,2,-26,-1,4012,2,2006,557,
2021-12-16 15:08:00,W6MRR,HL57,DF2CK,JO71ad,14.097155,2,-23,-1,4450,2,2225,803,1.3 Kiwi
2021-12-16 15:08:00,W6MRR,HL57,DJ9PC,JN59po,14.097148,2,-22,0,4208,2,2104,818,
2021-12-16 15:08:00,W6MRR,HL57,DK6UG,JN49cm,14.09715,2,-19,0,3999,2,2000,944,
2021-12-16 15:08:00,W6MRR,HL57,DL2ZZ,JO31lo,14.097165,2,-22,-1,4020,2,2010,782,
2021-12-16 15:08:00,W6MRR,HL57,2E0PYB-1,JO01is,14.097153,2,-29,-1,3664,2,1832,356,
2021-12-16 15:08:00,W6MRR,HL57,DP0POL,IL28hd,14.097164,2,-19,0,1345,2,673,318,
2021-12-16 15:08:00,W6MRR,HL57,EA8/DF4UE,IL38bp,14.097151,2,-11,0,1493,2,747,519,
2021-12-16 15:08:00,W6MRR,HL57,EA8/DK1RI,IL28vd,14.097156,2,-22,0,1460,2,730,284,2.5.1
2021-12-16 15:08:00,W6MRR,HL57,G3ZIL,IO90hw,14.097148,2,-26,0,3493,2,1747,485,WD_2.10k
2021-12-16 15:08:00,W6MRR,HL57,G4PCI,IO81xj,14.097164,2,-27,0,3488,2,1744,436,2.0.1
2021-12-16 15:08:00,W6MRR,HL57,G4ZFQ,IO90ir,14.097151,2,-13,-1,3484,2,1742,1113,2.3.0
2021-12-16 15:08:00,W6MRR,HL57,G8LZI,JO02gl,14.097153,2,-22,-1,3702,2,1851,720,2.0.0
2021-12-16 15:08:00,W6MRR,HL57,G8PFR,IO81rv,14.097151,2,-22,0,3498,2,1749,680,1.3 Kiwi
2021-12-16 15:08:00,W6MRR,HL57,GB0SNB/SDR,JO01dq,14.097125,2,-23,-1,3636,2,1818,657,1.3 Kiwi
2021-12-16 15:08:00,W6MRR,HL57cq,IW2NKE,JN63np,14.09715,2,-23,-1,4205,2,2103,759,
2021-12-16 15:08:00,W6MRR,HL57,LX1DQ,JN39cq,14.097148,2,-17,0,3876,2,1938,1023,WD_2.10k
2021-12-16 15:08:00,W6MRR,HL57,OE9GHV,JN47wk,14.09715,2,-24,-1,4027,2,2014,671,WD_2.10k
2021-12-16 15:08:00,W6MRR,HL57,W4HOD,EM72eo,14.097151,2,-26,0,5413,2,2707,752,2.4.0
2021-12-16 15:08:00,W6MRR,HL57,ON5KQ,JO10os,14.097149,2,-21,-1,3747,2,1874,781,WD_2.10k
2021-12-16 15:08:00,W6MRR,HL57,ON7AN,JO20ek,14.09715,2,-26,0,3800,2,1900,528,2.1.2
2021-12-16 15:08:00,W6MRR,HL57,OZ7IT,JO65df,14.097152,2,-22,0,4518,2,2259,879,2.1.0
2021-12-16 15:08:00,W6MRR,HL57,PH4RTM,JO31ai,14.097177,2,-24,-1,3951,2,1976,659,0.6
2021-12-16 15:08:00,W6MRR,HL57,DL4RU,JN69cr,14.097166,2,-24,-1,4275,2,2138,713,2.5.2
2021-12-16 14:52:00,W6MRR,HL47xq,DG1CMZ,JO60ds,14.097106,2,-13,0,4369,2,2185,1396,2.5.1
2021-12-16 14:50:00,W6MRR,HL47xq,EA8BFK,IL38bo,10.140264,5,-25,0,1587,2,317,97,WD_2.10k
2021-12-16 14:48:00,W6MRR,HL47vq,EA8/DF4UE,IL38bp,10.140262,2,-26,0,1603,2,802,223,
2021-12-16 14:48:00,W6MRR,HL47vq,EA8BFK,IL38bo,10.140264,2,-22,0,1603,2,802,312,WD_2.10k
2021-12-16 14:38:00,W6MRR,HL47vq,DC5AL-R,JO31lk,14.097107,10,-23,0,4066,2,407,147,
2021-12-16 14:38:00,W6MRR,HL47vq,N2HQI,FN13sa,14.097106,10,-19,0,4461,2,446,211,WD_2.10k
2021-12-16 14:36:00,W6MRR,HL47tq,DF2JP,JO31fp,14.097086,2,-22,0,4055,2,2028,789,2.5.3
2021-12-16 14:22:00,W6MRR,HL47tq,DK6UG,JN49cm,14.097031,5,-20,0,4070,2,814,362,
2021-12-16 14:22:00,W6MRR,HL47tq,DL8KCW,JO42pb,14.097028,5,-26,0,4251,2,850,236,2.5.3
2021-12-16 14:22:00,W6MRR,HL47tq,DP0POL,IL28hd,14.097042,5,-25,0,1474,2,295,90,
2021-12-16 14:22:00,W6MRR,HL47tq,EA8BFK,IL38bo,14.097034,5,-9,0,1620,2,324,243,WD_2.10k
2021-12-16 14:22:00,W6MRR,HL47tq,G4ZFQ,IO90ir,14.097032,5,-19,0,3540,2,708,334,2.3.0
2021-12-16 14:22:00,W6MRR,HL47tq,N2HQI,FN13sa,14.097044,5,-13,-1,4448,2,890,569,WD_2.10k
2021-12-16 14:22:00,W6MRR,HL47tq,OE9GHV,JN47wk,14.097031,5,-23,0,4106,2,821,296,WD_2.10k
2021-12-16 14:22:00,W6MRR,HL47tq,W4HOD,EM72eo,14.097032,5,-20,-1,5282,2,1056,469,2.4.0
2021-12-16 14:22:00,W6MRR,HL47tq,WA2TP,FN30lu,14.09703,5,-16,0,4138,2,828,460,WD_2.10k
2021-12-16 14:20:00,W6MRR,HL47tq,DJ9PC,JN59po,14.097029,2,-24,0,4282,2,2141,714,
2021-12-16 14:20:00,W6MRR,HL47tq,EA8/DF4UE,IL38bp,14.097031,2,-8,0,1620,2,810,630,
2021-12-16 14:20:00,W6MRR,HL47tq,EA8/DK1RI,IL28vd,14.097036,2,-26,-1,1588,2,794,221,2.5.1
2021-12-16 14:20:00,W6MRR,HL47tq,EA8BFK,IL38bo,14.097037,2,-8,-1,1620,2,810,630,WD_2.10k
2021-12-16 14:20:00,W6MRR,HL47tq,G4ZFQ,IO90ir,14.097032,2,-18,0,3540,2,1770,885,2.3.0
2021-12-16 14:20:00,W6MRR,HL47tq,G8LCO,IO91vu,14.097086,2,-24,-1,3674,2,1837,612,SparkSDR
2021-12-16 14:20:00,W6MRR,HL47tq,GB0SNB/SDR,JO01dq,14.097006,2,-21,-1,3692,2,1846,769,1.3 Kiwi
2021-12-16 14:20:00,W6MRR,HL47tq,GM0UDL,IO77vo,14.097036,2,-12,-1,3903,2,1952,1301,
2021-12-16 14:20:00,W6MRR,HL47tq,N2HQI,FN13sa,14.097045,2,-18,-1,4448,2,2224,1112,WD_2.10k
2021-12-16 14:20:00,W6MRR,HL47tq,ON5KQ,JO10os,14.09703,2,-19,-1,3810,2,1905,900,WD_2.10k
2021-12-16 14:20:00,W6MRR,HL47tq,W4HOD,EM72eo,14.097033,2,-17,0,5282,2,2641,1394,2.4.0
2021-12-16 14:20:00,W6MRR,HL47tq,WA2TP,FN30lu,14.09703,2,-19,0,4138,2,2069,977,WD_2.10k
2021-12-16 14:18:00,W6MRR,HL47tq,EA8BFK,IL38bo,10.140225,10,-16,0,1620,2,162,90,WD_2.10k
2021-12-16 14:16:00,W6MRR,HL47rr,EA8/DF4UE,IL38bp,10.140223,2,-21,0,1635,2,818,341,
2021-12-16 14:16:00,W6MRR,HL47rr,EA8BFK,IL38bo,10.140225,2,-18,0,1635,2,818,409,WD_2.10k
2021-12-16 14:06:00,W6MRR,HL47rr,DF2JP,JO31fp,14.097108,10,-20,0,4062,2,406,180,2.5.3
2021-12-16 14:06:00,W6MRR,HL47rr,DK6UG,JN49cm,14.097116,10,-21,0,4078,2,408,170,
2021-12-16 14:06:00,W6MRR,HL47rr,DL2ZZ,JO31lo,14.097131,10,-23,0,4091,2,409,148,
2021-12-16 14:06:00,W6MRR,HL47rr,DP0POL,IL28hd,14.097128,10,-17,0,1490,2,149,79,
2021-12-16 14:06:00,W6MRR,HL47rr,EA8/DK1RI,IL28vd,14.097121,10,-21,0,1604,2,160,67,2.5.1
2021-12-16 14:06:00,W6MRR,HL47rr,EA8BFK,IL38bo,14.097118,10,-7,0,1635,2,164,132,WD_2.10k
2021-12-16 14:06:00,W6MRR,HL47rr,K1OEV,FN41,14.097118,10,-19,0,3966,2,397,187,2.4.0
2021-12-16 14:06:00,W6MRR,HL47rr,WA2TP,FN30lu,14.097115,10,-15,0,4121,2,412,240,WD_2.10k
2021-12-16 14:04:00,W6MRR,HL47pr,DK6UG,JN49cm,14.097116,2,-20,0,4089,2,2045,909,
2021-12-16 14:04:00,W6MRR,HL47pr,DL8KCW,JO42pb,14.097113,2,-25,0,4268,2,2134,652,2.5.3
2021-12-16 14:04:00,W6MRR,HL47pr,EA8/DK1RI,IL28vd,14.097121,2,-24,0,1620,2,810,270,2.5.1
2021-12-16 14:04:00,W6MRR,HL47pr,EA8BFK,IL38bo,14.097119,2,-3,0,1652,2,826,757,WD_2.10k
2021-12-16 14:04:00,W6MRR,HL47pr,GM0UDL,IO77vo,14.097122,2,-21,0,3912,2,1956,815,
2021-12-16 14:04:00,W6MRR,HL47pr,K1OEV,FN41,14.097118,2,-19,0,3952,2,1976,933,2.4.0
2021-12-16 14:04:00,W6MRR,HL47pr,OE9GHV,JN47wk,14.097116,2,-24,0,4127,2,2064,688,WD_2.10k
