UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-18 08:06:00,W6MRR,LM01,SV9KI,KM15xl,14.097197,2,-27,0,1636,2,818,205,2.3.0
2021-09-18 08:06:00,W6MRR,LM01,OH6BG,KP03qa,14.097172,2,-26,0,3771,2,1886,524,
2021-09-18 08:06:00,W6MRR,LM01,LX1DQ,JN39cq,14.097156,2,-27,0,3516,2,1758,440,WD_2.10k
2021-09-18 08:06:00,W6MRR,LM01,IW2NKE,JN63np,14.097197,2,-26,0,2782,2,1391,386,
2021-09-18 08:02:00,W6MRR,LM01,SV9KI,KM15xl,14.097167,2,-26,0,1636,2,818,227,2.3.0
2021-09-18 08:02:00,W6MRR,LM01,OZ7IT,JO65df,14.097168,2,-25,0,3465,2,1733,530,2.1.0
2021-09-18 08:02:00,W6MRR,LM01,OH6BG,KP03qa,14.097142,2,-26,0,3771,2,1886,524,
2021-09-18 08:02:00,W6MRR,LM01,IW2NKE,JN63np,14.097167,2,-26,0,2782,2,1391,386,
2021-09-18 07:58:00,W6MRR,LM01,SV9KI,KM15xl,14.097197,2,-25,0,1636,2,818,250,2.3.0
2021-09-18 07:58:00,W6MRR,LM01,OH6BG,KP03qa,14.097172,2,-25,0,3771,2,1886,576,
2021-09-18 07:58:00,W6MRR,LM01,IW2NKE,JN63np,14.097197,2,-28,0,2782,2,1391,309,
2021-09-18 07:58:00,W6MRR,LM01,I0UVN,JN61nl,14.097197,2,-24,0,2710,2,1355,452,
2021-09-18 07:58:00,W6MRR,LM01,EA8BFK,IL38bo,14.097197,2,-25,0,5233,2,2617,800,WD_2.10k
2021-09-18 07:54:00,W6MRR,LM01,SV9KI,KM15xl,14.097051,2,-19,0,1636,2,818,386,2.3.0
2021-09-18 07:54:00,W6MRR,LM01,EA8BFK,IL38bo,14.097051,2,-29,0,5233,2,2617,509,WD_2.10k
2021-09-18 07:50:00,W6MRR,LM01,F4GFZ,JN25pj,14.09703,2,-29,0,3433,2,1717,334,
2021-09-18 07:50:00,W6MRR,LM01,OH6BG,KP03qa,14.097003,2,-22,0,3771,2,1886,733,
2021-09-18 07:50:00,W6MRR,LM01,SV9KI,KM15xl,14.097028,2,-24,0,1636,2,818,273,2.3.0
2021-09-18 07:46:00,W6MRR,LM01,SV9KI,KM15xl,14.097085,2,-19,0,1636,2,818,386,2.3.0
2021-09-18 07:46:00,W6MRR,LM01,OH6BG,KP03qa,14.09706,2,-24,0,3771,2,1886,629,
2021-09-18 07:46:00,W6MRR,LM01,IW2NKE,JN63np,14.097085,2,-23,0,2782,2,1391,502,
2021-09-18 07:46:00,W6MRR,LM01,DJ4FF,JN47vq,14.097076,2,-25,0,3188,2,1594,487,1.3 Kiwi
2021-09-18 07:42:00,W6MRR,LM01,SV9KI,KM15xl,14.09713,2,-23,0,1636,2,818,295,2.3.0
2021-09-18 07:42:00,W6MRR,LM01,OH6BG,KP03qa,14.097105,2,-25,0,3771,2,1886,576,
2021-09-18 07:42:00,W6MRR,LM01,F4GFZ,JN25pj,14.097131,2,-22,0,3433,2,1717,668,
2021-09-18 07:42:00,W6MRR,LM01,DJ4FF,JN47vq,14.097121,2,-24,0,3188,2,1594,531,1.3 Kiwi
2021-09-18 07:38:00,W6MRR,LM01,SV9KI,KM15xl,14.097044,2,-22,0,1636,2,818,318,2.3.0
2021-09-18 07:38:00,W6MRR,LM01,OH6BG,KP03qa,14.09702,2,-20,0,3771,2,1886,838,
2021-09-18 07:38:00,W6MRR,LM01,F4GFZ,JN25pj,14.097046,2,-23,0,3433,2,1717,620,
2021-09-18 07:34:00,W6MRR,LM01,SV9KI,KM15xl,14.097115,2,-21,0,1636,2,818,341,2.3.0
2021-09-18 07:34:00,W6MRR,LM01,OZ7IT,JO65df,14.097116,2,-18,0,3465,2,1733,867,2.1.0
2021-09-18 07:34:00,W6MRR,LM01,OH6BG,KP03qa,14.097091,2,-25,0,3771,2,1886,576,
2021-09-18 07:34:00,W6MRR,LM01,F4GFZ,JN25pj,14.097117,2,-19,0,3433,2,1717,811,
2021-09-18 07:30:00,W6MRR,LM01,TA4/G8SCU,KM56vo,14.097159,2,-22,0,1018,2,509,198,SparkSDR
2021-09-18 07:30:00,W6MRR,LM01,SV9KI,KM15xl,14.097153,2,-21,0,1636,2,818,341,2.3.0
2021-09-18 07:30:00,W6MRR,LM01,RZ3DVP/3,LO02ss,14.097156,2,-19,0,2368,2,1184,559,1.3 Kiwi
2021-09-18 07:30:00,W6MRR,LM01,OH6BG,KP03qa,14.097129,2,-21,0,3771,2,1886,786,
2021-09-18 07:30:00,W6MRR,LM01,F4GFZ,JN25pj,14.097154,2,-15,0,3433,2,1717,1002,
2021-09-18 07:30:00,W6MRR,LM01,DC1RDB,JN58ss,14.097176,2,-29,0,3122,2,1561,304,
2021-09-18 07:26:00,W6MRR,LM01,SV9KI,KM15xl,14.097034,2,-22,-1,1636,2,818,318,2.3.0
2021-09-18 07:26:00,W6MRR,LM01,RZ3DVP/3,LO02ss,14.097036,2,-16,-1,2368,2,1184,658,1.3 Kiwi
2021-09-18 07:26:00,W6MRR,LM01,OZ7IT,JO65df,14.097034,2,-24,0,3465,2,1733,578,2.1.0
2021-09-18 07:26:00,W6MRR,LM01,OH6BG,KP03qa,14.097009,2,-26,0,3771,2,1886,524,
2021-09-18 07:26:00,W6MRR,LM01,F4GFZ,JN25pj,14.097034,2,-23,0,3433,2,1717,620,
2021-09-18 07:26:00,W6MRR,LM01,DK6UG,JN49cm,14.097032,2,-26,0,3376,2,1688,469,
2021-09-18 07:26:00,W6MRR,LM01,DK0ABT,JN49pb,14.096994,2,-26,0,3284,2,1642,456,1.3 Kiwi
2021-09-18 07:26:00,W6MRR,LM01,DJ4FF,JN47vq,14.097024,2,-24,0,3188,2,1594,531,1.3 Kiwi
2021-09-18 07:22:00,W6MRR,LM01,F4GFZ,JN25pj,14.097097,2,-22,0,3433,2,1717,668,
2021-09-18 07:22:00,W6MRR,LM01,DL4RU,JN69cr,14.097113,2,-26,0,3130,2,1565,435,2.4.0
2021-09-18 07:18:00,W6MRR,LM01,TA4/G8SCU,KM56vo,14.097123,2,-24,0,1018,2,509,170,SparkSDR
2021-09-18 07:18:00,W6MRR,LM01,SV9KI,KM15xl,14.097117,2,-22,0,1636,2,818,318,2.3.0
2021-09-18 07:18:00,W6MRR,LM01,RZ3DVP/3,LO02ss,14.097119,2,-21,0,2368,2,1184,493,1.3 Kiwi
2021-09-18 07:18:00,W6MRR,LM01,OZ7IT,JO65df,14.097118,2,-17,0,3465,2,1733,915,2.1.0
2021-09-18 07:18:00,W6MRR,LM01,OH6BG,KP03qa,14.097093,2,-25,0,3771,2,1886,576,
2021-09-18 07:18:00,W6MRR,LM01,G4ZFQ,IO90ir,14.097121,2,-27,0,4059,2,2030,508,2.3.0
2021-09-18 07:18:00,W6MRR,LM01,DK0ABT,JN49pb,14.097077,2,-26,0,3284,2,1642,456,1.3 Kiwi
2021-09-18 07:18:00,W6MRR,LM01,DJ4FF,JN47vq,14.097108,2,-25,0,3188,2,1594,487,1.3 Kiwi
2021-09-18 07:14:00,W6MRR,LM01,SV9KI,KM15xl,14.097151,2,-21,0,1636,2,818,341,2.3.0
2021-09-18 07:14:00,W6MRR,LM01,RZ3DVP/3,LO02ss,14.097153,2,-21,0,2368,2,1184,493,1.3 Kiwi
2021-09-18 07:14:00,W6MRR,LM01,OH6BG,KP03qa,14.097127,2,-23,0,3771,2,1886,681,
2021-09-18 07:14:00,W6MRR,LM01,F4GFZ,JN25pj,14.097152,2,-26,0,3433,2,1717,477,
2021-09-18 07:10:00,W6MRR,LM01,SV9KI,KM15xl,14.097179,2,-22,0,1636,2,818,318,2.3.0
2021-09-18 07:06:00,W6MRR,LM00,PD0OHW,JO33lc,14.097176,2,-25,0,3717,2,1859,568,1.3 Kiwi
2021-09-18 07:06:00,W6MRR,LM00,GB0SNB/SDR,JO01dq,14.097151,2,-26,1,4065,2,2033,565,1.3 Kiwi
2021-09-18 07:06:00,W6MRR,LM00,OH6BG,KP03qa,14.09715,2,-25,0,3878,2,1939,592,
2021-09-18 07:06:00,W6MRR,LM00,F4GFZ,JN25pj,14.097175,2,-27,0,3501,2,1751,438,
2021-09-18 07:06:00,W6MRR,LM00,SM0FKI,JO89ug,14.097175,2,-26,0,3647,2,1824,507,2.1.0
2021-09-18 07:06:00,W6MRR,LM00,SV9KI,KM15xl,14.097175,2,-25,0,1678,2,839,256,2.3.0
2021-09-18 07:02:00,W6MRR,LM00,SV9KI,KM15xl,14.097127,2,-24,0,1678,2,839,280,2.3.0
2021-09-18 07:02:00,W6MRR,LM00,SM0FKI,JO89ug,14.097127,2,-27,-1,3647,2,1824,456,2.1.0
2021-09-18 07:02:00,W6MRR,LM00,DK6UG,JN49cm,14.097126,2,-28,-1,3457,2,1729,384,
2021-09-18 06:58:00,W6MRR,LM00,EA8BFK,IL38bo,14.097186,2,-25,0,5256,2,2628,803,WD_2.10k
2021-09-18 06:58:00,W6MRR,LM00,SM0FKI,JO89ug,14.097187,2,-24,0,3647,2,1824,608,2.1.0
2021-09-18 06:58:00,W6MRR,LM00,RZ3DVP/3,LO02ss,14.097156,2,-25,0,2479,2,1240,379,1.3 Kiwi
2021-09-18 06:58:00,W6MRR,LM00,PD0OHW,JO33lc,14.097188,2,-26,0,3717,2,1859,516,1.3 Kiwi
2021-09-18 06:58:00,W6MRR,LM00,OZ7IT,JO65df,14.097188,2,-32,0,3560,2,1780,198,2.1.0
2021-09-18 06:58:00,W6MRR,LM00,IW2NKE,JN63np,14.097188,2,-28,0,2851,2,1426,317,
2021-09-18 06:58:00,W6MRR,LM00,SV9KI,KM15xl,14.097188,2,-21,0,1678,2,839,350,2.3.0
2021-09-18 06:58:00,W6MRR,LM00,DK6UG,JN49cm,14.097186,2,-27,0,3457,2,1729,432,
2021-09-18 06:54:00,W6MRR,LM00,SV9KI,KM15xl,14.09712,2,-22,-1,1678,2,839,326,2.3.0
2021-09-18 06:54:00,W6MRR,LM00,RZ3DVP/3,LO02ss,14.09709,2,-23,0,2479,2,1240,448,1.3 Kiwi
2021-09-18 06:54:00,W6MRR,LM00,OH6BG,KP03qa,14.097095,2,-23,0,3878,2,1939,700,
2021-09-18 06:54:00,W6MRR,LM00,DK6UG,JN49cm,14.097119,2,-26,0,3457,2,1729,480,
2021-09-18 06:50:00,W6MRR,LM00,SV9KI,KM15xl,14.09703,2,-22,0,1678,2,839,326,2.3.0
2021-09-18 06:50:00,W6MRR,LM00,SM0FKI,JO89ug,14.09703,2,-21,0,3647,2,1824,760,2.1.0
2021-09-18 06:50:00,W6MRR,LM00,OZ7IT,JO65df,14.097031,2,-27,0,3560,2,1780,445,2.1.0
2021-09-18 06:50:00,W6MRR,LM00,OH6BG,KP03qa,14.097005,2,-22,0,3878,2,1939,754,
2021-09-18 06:50:00,W6MRR,LM00,F4GFZ,JN25pj,14.09703,2,-24,0,3501,2,1751,584,
2021-09-18 06:50:00,W6MRR,LM00,F4FAP,IN98dd,14.097063,2,-27,0,4093,2,2047,512,2.3.0
2021-09-18 06:50:00,W6MRR,LM00,F4ASK,IN96ij,14.097024,2,-28,0,4022,2,2011,447,2.2.156
2021-09-18 06:50:00,W6MRR,LM00,EA8BFK,IL38bo,14.097022,2,-25,0,5256,2,2628,803,WD_2.10k
2021-09-18 06:46:00,W6MRR,LM00,SV9KI,KM15xl,14.097059,2,-19,0,1678,2,839,396,2.3.0
2021-09-18 06:46:00,W6MRR,LM00,SM0FKI,JO89ug,14.097059,2,-19,0,3647,2,1824,861,2.1.0
2021-09-18 06:46:00,W6MRR,LM00,RZ3DVP/3,LO02ss,14.097028,2,-17,0,2479,2,1240,654,1.3 Kiwi
2021-09-18 06:46:00,W6MRR,LM00,OZ7IT,JO65df,14.097059,2,-17,0,3560,2,1780,939,2.1.0
2021-09-18 06:46:00,W6MRR,LM00,OH6BG,KP03qa,14.097034,2,-10,0,3878,2,1939,1400,
2021-09-18 06:46:00,W6MRR,LM00,IW2NKE,JN63np,14.097058,2,-23,0,2851,2,1426,515,
2021-09-18 06:46:00,W6MRR,LM00,F4GFZ,JN25pj,14.097058,2,-24,0,3501,2,1751,584,
2021-09-18 06:42:00,W6MRR,LM00,SM0FKI,JO89ug,14.097147,2,-24,0,3647,2,1824,608,2.1.0
2021-09-18 06:42:00,W6MRR,LM00,OH6BG,KP03qa,14.097123,2,-17,0,3878,2,1939,1023,
2021-09-18 06:42:00,W6MRR,LM00,F4GFZ,JN25pj,14.097148,2,-22,0,3501,2,1751,681,
2021-09-18 06:42:00,W6MRR,LM00,DK6UG,JN49cm,14.097146,2,-29,0,3457,2,1729,336,
2021-09-18 06:36:00,W6MRR,LM00,RZ3DVP/3,LO02ss,14.097116,2,-18,1,2479,2,1240,620,1.3 Kiwi
2021-09-18 06:36:00,W6MRR,LM00,SV9KI,KM15xl,14.097146,2,-27,0,1678,2,839,210,2.3.0
2021-09-18 06:36:00,W6MRR,LM00,OH6BG,KP03qa,14.097121,2,-21,0,3878,2,1939,808,
2021-09-18 06:36:00,W6MRR,LM00,F4GFZ,JN25pj,14.097145,2,-22,0,3501,2,1751,681,
2021-09-18 06:32:00,W6MRR,LM00,VK4EMM,QG62jv,14.097059,2,-24,0,13465,2,6733,2244,
2021-09-18 06:32:00,W6MRR,LM00,VK4CT,QG62jv,14.097082,2,-22,0,13465,2,6733,2618,
2021-09-18 06:32:00,W6MRR,LM00,OH6BG,KP03qa,14.097097,2,-20,0,3878,2,1939,862,
2021-09-18 06:32:00,W6MRR,LM00,F4GFZ,JN25pj,14.097112,2,-23,0,3501,2,1751,632,
2021-09-18 06:26:00,W6MRR,LM00,VK5KJP,PF95jr,14.097208,2,-26,-1,12509,2,6255,1738,2.1.0-rc14
2021-09-18 06:26:00,W6MRR,LM00,VK4EMM,QG62jv,14.097143,2,-26,-1,13465,2,6733,1870,
2021-09-18 06:26:00,W6MRR,LM00,VK4CT,QG62jv,14.097166,2,-23,-1,13465,2,6733,2431,
2021-09-18 06:26:00,W6MRR,LM00,RZ3DVP/3,LO02ss,14.097174,2,-15,0,2479,2,1240,723,1.3 Kiwi
2021-09-18 06:26:00,W6MRR,LM00,OH6BG,KP03qa,14.09718,2,-20,-1,3878,2,1939,862,
2021-09-18 06:26:00,W6MRR,LM00,F4GFZ,JN25pj,14.097194,2,-26,-1,3501,2,1751,486,
2021-09-18 06:22:00,W6MRR,KM90,VK4EMM,QG62jv,14.096998,2,-24,0,13650,2,6825,2275,
2021-09-18 06:22:00,W6MRR,KM90,VK4CT,QG62jv,14.097021,2,-21,0,13650,2,6825,2844,
2021-09-18 06:22:00,W6MRR,KM90,SV9KI,KM15xl,14.09706,2,-26,0,1504,2,752,209,2.3.0
2021-09-18 06:22:00,W6MRR,KM90,OH6BG,KP03qa,14.097036,2,-22,0,3829,2,1915,745,
2021-09-18 06:22:00,W6MRR,KM90,EA8BFK,IL38bo,14.097058,2,-22,0,5068,2,2534,985,WD_2.10k
2021-09-18 06:22:00,W6MRR,KM90,DK6UG,JN49cm,14.097059,2,-30,0,3328,2,1664,277,
2021-09-18 06:18:00,W6MRR,KM90,VK4EMM,QG62jv,14.097048,2,-24,0,13650,2,6825,2275,
2021-09-18 06:18:00,W6MRR,KM90,VK4CT,QG62jv,14.097072,2,-22,0,13650,2,6825,2654,
2021-09-18 06:18:00,W6MRR,KM90,SV9KI,KM15xl,14.09711,2,-23,0,1504,2,752,272,2.3.0
2021-09-18 06:18:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097079,2,-15,0,2488,2,1244,726,1.3 Kiwi
2021-09-18 06:18:00,W6MRR,KM90,OH6BG,KP03qa,14.097086,2,-22,0,3829,2,1915,745,
2021-09-18 06:18:00,W6MRR,KM90,I0UVN,JN61nl,14.09711,2,-27,0,2612,2,1306,327,
2021-09-18 06:14:00,W6MRR,KM90,SV9KI,KM15xl,14.097183,2,-25,1,1504,2,752,230,2.3.0
2021-09-18 06:14:00,W6MRR,KM90,VK4CT,QG62jv,14.097144,2,-22,0,13650,2,6825,2654,
2021-09-18 06:14:00,W6MRR,KM90,VK4EMM,QG62jv,14.097121,2,-24,0,13650,2,6825,2275,
2021-09-18 06:14:00,W6MRR,KM90,SM0FKI,JO89ug,14.097183,2,-30,1,3578,2,1789,298,2.1.0
2021-09-18 06:14:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097151,2,-17,1,2488,2,1244,657,1.3 Kiwi
2021-09-18 06:14:00,W6MRR,KM90,OH6BG,KP03qa,14.097159,2,-22,0,3829,2,1915,745,
2021-09-18 06:14:00,W6MRR,KM90,IW2NKE,JN63np,14.097183,2,-27,0,2702,2,1351,338,
2021-09-18 06:14:00,W6MRR,KM90,F4GFZ,JN25pj,14.097173,2,-26,0,3351,2,1676,466,
2021-09-18 06:10:00,W6MRR,KM90,VK4EMM,QG62jv,14.096996,2,-25,-1,13650,2,6825,2085,
2021-09-18 06:10:00,W6MRR,KM90,VK4CT,QG62jv,14.097019,2,-23,-1,13650,2,6825,2465,
2021-09-18 06:10:00,W6MRR,KM90,SM0FKI,JO89ug,14.097058,2,-24,0,3578,2,1789,596,2.1.0
2021-09-18 06:10:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097025,2,-17,0,2488,2,1244,657,1.3 Kiwi
2021-09-18 06:10:00,W6MRR,KM90,OH6BG,KP03qa,14.097033,2,-19,-1,3829,2,1915,904,
2021-09-18 06:10:00,W6MRR,KM90,F4GFZ,JN25pj,14.097048,2,-26,0,3351,2,1676,466,
2021-09-18 06:10:00,W6MRR,KM90,EU2AAH,KO33,14.097068,2,-23,0,2734,2,1367,494,0.2r_wsprd
2021-09-18 06:06:00,W6MRR,KM90,VK4EMM,QG62jv,14.097066,2,-22,0,13650,2,6825,2654,
2021-09-18 06:06:00,W6MRR,KM90,VK4CT,QG62jv,14.097089,2,-18,0,13650,2,6825,3413,
2021-09-18 06:06:00,W6MRR,KM90,SM0FKI,JO89ug,14.097128,2,-20,0,3578,2,1789,795,2.1.0
2021-09-18 06:06:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097094,2,-17,1,2488,2,1244,657,1.3 Kiwi
2021-09-18 06:06:00,W6MRR,KM90,OZ7IT,JO65df,14.097128,2,-17,0,3463,2,1732,914,2.1.0
2021-09-18 06:06:00,W6MRR,KM90,OH6BG,KP03qa,14.097103,2,-19,0,3829,2,1915,904,
2021-09-18 06:06:00,W6MRR,KM90,EU2AAH,KO33,14.097137,2,-23,0,2734,2,1367,494,0.2r_wsprd
2021-09-18 06:06:00,W6MRR,KM90,EA8BFK,IL38bo,14.097126,2,-18,1,5068,2,2534,1267,WD_2.10k
2021-09-18 06:02:00,W6MRR,KM90,VK4EMM,QG62jv,14.09708,2,-22,0,13650,2,6825,2654,
2021-09-18 06:02:00,W6MRR,KM90,VK4CT,QG62jv,14.097103,2,-19,0,13650,2,6825,3223,
2021-09-18 06:02:00,W6MRR,KM90,SM0FKI,JO89ug,14.097141,2,-28,0,3578,2,1789,398,2.1.0
2021-09-18 06:02:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097108,2,-17,0,2488,2,1244,657,1.3 Kiwi
2021-09-18 06:02:00,W6MRR,KM90,OH6BG,KP03qa,14.097117,2,-18,0,3829,2,1915,958,
2021-09-18 06:02:00,W6MRR,KM90,EA8BFK,IL38bo,14.097139,2,-18,0,5068,2,2534,1267,WD_2.10k
2021-09-18 05:58:00,W6MRR,KM90,VK4CT,QG62jv,14.097057,2,-20,0,13650,2,6825,3033,
2021-09-18 05:58:00,W6MRR,KM90,VK4EMM,QG62jv,14.097034,2,-22,0,13650,2,6825,2654,
2021-09-18 05:58:00,W6MRR,KM90,EA8BFK,IL38bo,14.097093,2,-16,0,5068,2,2534,1408,WD_2.10k
2021-09-18 05:54:00,W6MRR,KM90,VK4EMM,QG62jv,14.097101,2,-24,1,13650,2,6825,2275,
2021-09-18 05:54:00,W6MRR,KM90,VK4CT,QG62jv,14.097123,2,-21,1,13650,2,6825,2844,
2021-09-18 05:54:00,W6MRR,KM90,SV9KI,KM15xl,14.097162,2,-30,1,1504,2,752,125,2.3.0
2021-09-18 05:54:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097127,2,-19,1,2488,2,1244,587,1.3 Kiwi
2021-09-18 05:54:00,W6MRR,KM90,OH6BG,KP03qa,14.097137,2,-23,1,3829,2,1915,692,
2021-09-18 05:54:00,W6MRR,KM90,IW2NKE,JN63np,14.097162,2,-23,1,2702,2,1351,488,
2021-09-18 05:54:00,W6MRR,KM90,F4GFZ,JN25pj,14.097152,2,-24,1,3351,2,1676,559,
2021-09-18 05:54:00,W6MRR,KM90,EA8BFK,IL38bo,14.09716,2,-17,1,5068,2,2534,1337,WD_2.10k
2021-09-18 05:50:00,W6MRR,KM90,VK4CT,QG62jv,14.097052,2,-18,0,13650,2,6825,3413,
2021-09-18 05:50:00,W6MRR,KM90,ON3URE,JO20cw,14.097095,2,-22,-1,3653,2,1827,711,v1.1.0-dev
2021-09-18 05:50:00,W6MRR,KM90,OH6BG,KP03qa,14.097065,2,-22,0,3829,2,1915,745,
2021-09-18 05:50:00,W6MRR,KM90,IW2NKE,JN63np,14.09709,2,-16,0,2702,2,1351,751,
2021-09-18 05:50:00,W6MRR,KM90,F4GFZ,JN25pj,14.097081,2,-7,0,3351,2,1676,1350,
2021-09-18 05:50:00,W6MRR,KM90,EA8BFK,IL38bo,14.097088,2,-11,0,5068,2,2534,1760,WD_2.10k
2021-09-18 05:46:00,W6MRR,KM90,VK4EMM,QG62jv,14.097087,2,-22,0,13650,2,6825,2654,
2021-09-18 05:46:00,W6MRR,KM90,VK4CT,QG62jv,14.09711,2,-22,0,13650,2,6825,2654,
2021-09-18 05:46:00,W6MRR,KM90,SV9KI,KM15xl,14.097148,2,-24,0,1504,2,752,251,2.3.0
2021-09-18 05:46:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097113,2,-18,1,2488,2,1244,622,1.3 Kiwi
2021-09-18 05:46:00,W6MRR,KM90,IW2NKE,JN63np,14.097148,2,-14,1,2702,2,1351,826,
2021-09-18 05:46:00,W6MRR,KM90,F4GFZ,JN25pj,14.097139,2,-7,0,3351,2,1676,1350,
2021-09-18 05:46:00,W6MRR,KM90,EA8BFK,IL38bo,14.097146,2,-14,0,5068,2,2534,1549,WD_2.10k
2021-09-18 05:42:00,W6MRR,KM90,VK4EMM,QG62jv,14.097015,2,-24,0,13650,2,6825,2275,
2021-09-18 05:42:00,W6MRR,KM90,VK4CT,QG62jv,14.097038,2,-21,0,13650,2,6825,2844,
2021-09-18 05:42:00,W6MRR,KM90,SV9KI,KM15xl,14.097077,2,-18,0,1504,2,752,376,2.3.0
2021-09-18 05:42:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097041,2,-16,0,2488,2,1244,691,1.3 Kiwi
2021-09-18 05:42:00,W6MRR,KM90,IW2NKE,JN63np,14.097076,2,-13,-1,2702,2,1351,863,
2021-09-18 05:42:00,W6MRR,KM90,EA8BFK,IL38bo,14.097074,2,-16,0,5068,2,2534,1408,WD_2.10k
2021-09-18 05:42:00,W6MRR,KM90,DK6UG,JN49cm,14.097076,2,-26,0,3328,2,1664,462,
2021-09-18 05:38:00,W6MRR,KM90,SV9KI,KM15xl,14.097091,2,-13,-1,1504,2,752,480,2.3.0
2021-09-18 05:38:00,W6MRR,KM90,VK4CT,QG62jv,14.097052,2,-21,-1,13650,2,6825,2844,
2021-09-18 05:38:00,W6MRR,KM90,VK4EMM,QG62jv,14.097029,2,-25,-1,13650,2,6825,2085,
2021-09-18 05:38:00,W6MRR,KM90,IW2NKE,JN63np,14.097091,2,-12,-1,2702,2,1351,901,
2021-09-18 05:38:00,W6MRR,KM90,F4GFZ,JN25pj,14.097082,2,-23,-1,3351,2,1676,605,
2021-09-18 05:38:00,W6MRR,KM90,EA8BFK,IL38bo,14.097089,2,-19,-1,5068,2,2534,1197,WD_2.10k
2021-09-18 05:38:00,W6MRR,KM90,EA1IOW,IN83fd,14.097202,2,-23,-1,3987,2,1994,720,1.3 Kiwi
2021-09-18 05:38:00,W6MRR,KM90,DK6UG,JN49cm,14.09709,2,-22,-1,3328,2,1664,647,
2021-09-18 05:34:00,W6MRR,KM90,VK4EMM,QG62jv,14.097006,2,-25,0,13650,2,6825,2085,
2021-09-18 05:34:00,W6MRR,KM90,VK4CT,QG62jv,14.097029,2,-19,0,13650,2,6825,3223,
2021-09-18 05:34:00,W6MRR,KM90,SV9KI,KM15xl,14.097068,2,-25,0,1504,2,752,230,2.3.0
2021-09-18 05:34:00,W6MRR,KM90,RZ3DVP/3,LO02ss,14.097031,2,-14,0,2488,2,1244,760,1.3 Kiwi
2021-09-18 05:34:00,W6MRR,KM90,IW2NKE,JN63np,14.097067,2,-13,0,2702,2,1351,863,
2021-09-18 05:34:00,W6MRR,KM90,F4GFZ,JN25pj,14.097059,2,-26,0,3351,2,1676,466,
2021-09-18 05:34:00,W6MRR,KM90,EA8BFK,IL38bo,14.097065,2,-22,0,5068,2,2534,985,WD_2.10k
2021-09-18 05:34:00,W6MRR,KM90,EA1IOW,IN83fd,14.09718,2,-21,0,3987,2,1994,831,1.3 Kiwi
2021-09-18 05:34:00,W6MRR,KM90,DK6UG,JN49cm,14.097067,2,-23,0,3328,2,1664,601,
2021-09-18 05:34:00,W6MRR,KM90,DJ4FF,JN47vq,14.097059,2,-26,0,3131,2,1566,435,1.3 Kiwi
