UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-12 14:06:00,W6MRR,HN70,LA3FY/2,JP40fj,14.097041,5,-26,0,3183,2,637,177,1.3 Kiwi
2021-10-12 14:06:00,W6MRR,HN70,LX1DQ,JN39cq,14.097066,5,-25,0,2634,2,527,161,WD_2.10k
2021-10-12 14:06:00,W6MRR,HN70,M3MSM,IO70kg,14.097041,5,-27,0,1889,2,378,95,
2021-10-12 14:06:00,W6MRR,HN70,ON5KQ,JO10os,14.097043,5,-15,0,2456,2,491,286,WD_2.10k
2021-10-12 14:06:00,W6MRR,HN70,OZ7IT,JO65df,14.097045,5,-24,-1,3178,2,636,212,2.1.0
2021-10-12 13:52:00,W6MRR,HN60xj,OZ7IT,JO65df,14.097046,0.001,-20,0,3245,2,3245000,1442222,2.1.0
2021-10-12 13:50:00,W6MRR,HN60wf,WA2TP,FN30lu,14.097046,5,-22,-1,3917,2,783,305,WD_2.10k
2021-10-12 13:50:00,W6MRR,HN60wf,WZ7I,FN20kk,14.097026,5,-22,0,4098,2,820,319,CWSL_DIGI
2021-10-12 13:50:00,W6MRR,HN60wf,OZ7IT,JO65df,14.097046,5,-20,0,3263,2,653,290,2.1.0
2021-10-12 13:50:00,W6MRR,HN60wf,ON7KO,JO21ce,14.097047,5,-24,0,2626,2,525,175,2.2.1
2021-10-12 13:50:00,W6MRR,HN60wf,ON5KQ,JO10os,14.097044,5,-20,0,2546,2,509,226,WD_2.10k
2021-10-12 13:50:00,W6MRR,HN60wf,G4PCI,IO81xj,14.097061,5,-28,0,2226,2,445,99,2.0.1
2021-10-12 13:50:00,W6MRR,HN60wf,F1EYG,JN18ar,14.097046,5,-15,-1,2409,2,482,281,0.9_r4178
2021-10-12 13:50:00,W6MRR,HN60wf,EA8DBU,IL18oe,14.097048,5,-25,-1,1588,2,318,97,2.5.0
2021-10-12 13:50:00,W6MRR,HN60wf,2E0PYB,JO01is,14.097017,5,-18,0,2417,2,483,242,2.1.2
2021-10-12 13:42:00,W6MRR,HN60wf,2E0PYB,JO01is,14.097016,0.002,-16,0,2417,2,1208500,671389,2.1.2
2021-10-12 13:42:00,W6MRR,HN60wf,EA8BFK,IL38bo,14.097053,0.002,-9,0,1709,2,854500,640875,WD_2.10k
2021-10-12 13:42:00,W6MRR,HN60wf,ON5KQ,JO10os,14.097043,0.002,-17,0,2546,2,1273000,671861,WD_2.10k
2021-10-12 13:42:00,W6MRR,HN60wf,ON7KO,JO21ce,14.097044,0.002,-25,0,2626,2,1313000,401194,2.2.1
2021-10-12 13:42:00,W6MRR,HN60wf,WZ7I,FN20kk,14.097024,0.002,-21,0,4098,2,2049000,853750,CWSL_DIGI
2021-10-12 13:40:00,W6MRR,HN60vd,2E0PYB,JO01is,14.097016,5,-15,-1,2428,2,486,284,2.1.2
2021-10-12 13:40:00,W6MRR,HN60vd,F1EYG,JN18ar,14.097045,5,-13,0,2420,2,484,309,0.9_r4178
2021-10-12 13:40:00,W6MRR,HN60vd,GB0SNB/SDR,JO01dq,14.097019,5,-22,-1,2398,2,480,187,1.3 Kiwi
2021-10-12 13:40:00,W6MRR,HN60vd,LA3FY/2,JP40fj,14.09704,5,-23,-1,3270,2,654,236,1.3 Kiwi
2021-10-12 13:40:00,W6MRR,HN60vd,ON5KQ,JO10os,14.097043,5,-16,-1,2557,2,511,284,WD_2.10k
2021-10-12 13:34:00,W6MRR,HN60vd,2E0PYB,JO01is,14.097041,0.001,-17,1,2428,2,2428000,1281444,2.1.2
2021-10-12 13:34:00,W6MRR,HN60vd,EA8BFK,IL38bo,14.097078,0.001,-11,1,1708,2,1708000,1186111,WD_2.10k
2021-10-12 13:34:00,W6MRR,HN60vd,ON5KQ,JO10os,14.097068,0.001,-17,1,2557,2,2557000,1349528,WD_2.10k
2021-10-12 13:34:00,W6MRR,HN60vd,WZ7I,FN20kk,14.097049,0.001,-18,0,4094,2,4094000,2047000,CWSL_DIGI
2021-10-12 13:32:00,W6MRR,HN60ub,2E0PYB,JO01is,14.097041,5,-19,0,2440,2,488,230,2.1.2
2021-10-12 13:32:00,W6MRR,HN60ub,EA1IOW,IN83fd,14.097183,5,-20,0,1916,2,383,170,1.3 Kiwi
2021-10-12 13:32:00,W6MRR,HN60ub,EA8BFK,IL38bo,14.097077,5,-5,0,1706,2,341,294,WD_2.10k
2021-10-12 13:32:00,W6MRR,HN60ub,F1EYG,JN18ar,14.097069,5,-12,0,2431,2,486,324,0.9_r4178
2021-10-12 13:32:00,W6MRR,HN60ub,LA3FY/2,JP40fj,14.097064,5,-27,0,3282,2,656,164,1.3 Kiwi
2021-10-12 13:32:00,W6MRR,HN60vd,ON5KQ,JO10os,14.097067,5,-16,0,2557,2,511,284,WD_2.10k
2021-10-12 13:32:00,W6MRR,HN60ub,ON7KO,JO21ce,14.097068,5,-25,0,2648,2,530,162,2.2.1
2021-10-12 13:32:00,W6MRR,HN60ub,WZ7I,FN20kk,14.097048,5,-15,-1,4090,2,818,477,CWSL_DIGI
2021-10-12 13:28:00,W6MRR,HN60ub,WZ7I,FN20kk,14.097024,0.001,-19,0,4090,2,4090000,1931389,CWSL_DIGI
2021-10-12 13:28:00,W6MRR,HN60ub,WA2TP,FN30lu,14.097043,0.001,-21,0,3908,2,3908000,1628333,WD_2.10k
2021-10-12 13:28:00,W6MRR,HN60ub,OZ7IT,JO65df,14.097045,0.001,-20,-1,3286,2,3286000,1460444,2.1.0
2021-10-12 13:28:00,W6MRR,HN60ub,ON5KQ,JO10os,14.097044,0.001,-10,0,2568,2,2568000,1854667,WD_2.10k
2021-10-12 13:28:00,W6MRR,HN60ub,LX1DQ,JN39cq,14.097064,0.001,-21,0,2748,2,2748000,1145000,WD_2.10k
2021-10-12 13:28:00,W6MRR,HN60ub,EA8BFK,IL38bo,14.097045,0.001,-5,0,1706,2,1706000,1469056,WD_2.10k
2021-10-12 13:26:00,W6MRR,HN60,DC5AL-R,JO31lk,14.09706,5,-26,-1,2863,2,573,159,
2021-10-12 13:26:00,W6MRR,HN60,LX1DQ,JN39cq,14.097065,5,-26,0,2776,2,555,154,WD_2.10k
2021-10-12 13:26:00,W6MRR,HN60,WZ7I,FN20kk,14.097025,5,-17,0,4016,2,803,424,CWSL_DIGI
2021-10-12 13:26:00,W6MRR,HN60,WA2TP,FN30lu,14.097044,5,-23,0,3834,2,767,277,WD_2.10k
2021-10-12 13:26:00,W6MRR,HN60,PH4RTM,JO31ai,14.097069,5,-25,0,2799,2,560,171,0.6
2021-10-12 13:26:00,W6MRR,HN60,PD0OHW,JO33lc,14.097049,5,-26,0,2906,2,581,161,1.3 Kiwi
2021-10-12 13:26:00,W6MRR,HN60ub,ON5KQ,JO10os,14.097045,5,-17,0,2568,2,514,271,WD_2.10k
2021-10-12 13:26:00,W6MRR,HN60,EA1IOW,IN83fd,14.09716,5,-20,0,1963,2,393,175,1.3 Kiwi
2021-10-12 13:26:00,W6MRR,HN60,EA8BFK,IL38bo,14.097054,5,-9,0,1784,2,357,268,WD_2.10k
2021-10-12 13:26:00,W6MRR,HN60,F1EYG,JN18ar,14.097047,5,-11,0,2460,2,492,342,0.9_r4178
2021-10-12 13:20:00,W6MRR,HM69tw,EA8BFK,IL38bo,14.097068,0.002,3,0,1702,2,851000,921917,WD_2.10k
2021-10-12 13:20:00,W6MRR,HM69tw,WA2TP,FN30lu,14.097066,0.002,-21,0,3906,2,1953000,813750,WD_2.10k
2021-10-12 13:20:00,W6MRR,HM69tw,WZ7I,FN20kk,14.097047,0.002,-11,0,4087,2,2043500,1419097,CWSL_DIGI
2021-10-12 13:18:00,W6MRR,HM69sv,EA8BFK,IL38bo,14.097068,5,-1,0,1704,2,341,332,WD_2.10k
2021-10-12 13:18:00,W6MRR,HM69sv,WZ7I,FN20kk,14.097047,5,-13,0,4082,2,816,521,CWSL_DIGI
2021-10-12 13:18:00,W6MRR,HM69sv,WA2TP,FN30lu,14.097066,5,-26,0,3900,2,780,217,WD_2.10k
2021-10-12 13:18:00,W6MRR,HM69sv,OZ7IT,JO65df,14.097069,5,-13,0,3309,2,662,423,2.1.0
2021-10-12 13:18:00,W6MRR,HM69sv,F1EYG,JN18ar,14.097068,5,-17,0,2453,2,491,259,0.9_r4178
2021-10-12 13:14:00,W6MRR,HM69sv,WZ7I,FN20kk,14.097105,0.001,-15,0,4082,2,4082000,2381167,CWSL_DIGI
2021-10-12 13:14:00,W6MRR,HM69sv,WA2TP,FN30lu,14.097124,0.001,-21,0,3900,2,3900000,1625000,WD_2.10k
2021-10-12 13:14:00,W6MRR,HM69sv,OZ7IT,JO65df,14.097126,0.001,-20,0,3309,2,3309000,1470667,2.1.0
2021-10-12 13:14:00,W6MRR,HM69sv,ON5KQ,JO10os,14.097124,0.001,-24,0,2591,2,2591000,863667,WD_2.10k
2021-10-12 13:14:00,W6MRR,HM69sv,GM0UDL,IO77vo,14.097118,0.001,-26,0,2533,2,2533000,703611,
2021-10-12 13:14:00,W6MRR,HM69sv,F4GFZ,JN25pj,14.097012,0.001,-18,0,2649,2,2649000,1324500,
2021-10-12 13:14:00,W6MRR,HM69sv,EA8BFK,IL38bo,14.097126,0.001,-1,0,1704,2,1704000,1656667,WD_2.10k
2021-10-12 13:12:00,W6MRR,HM69rt,WZ7I,FN20kk,14.097105,5,-14,0,4078,2,816,499,CWSL_DIGI
2021-10-12 13:12:00,W6MRR,HM69rt,WA2TP,FN30lu,14.097124,5,-19,0,3896,2,779,368,WD_2.10k
2021-10-12 13:12:00,W6MRR,HM69rt,K9AN,EN50wc,14.097125,5,-24,0,5138,2,1028,343,2.4.0
2021-10-12 13:12:00,W6MRR,HM69rt,F4GFZ,JN25pj,14.097012,5,-15,-1,2660,2,532,310,
2021-10-12 13:12:00,W6MRR,HM69rt,F1EYG,JN18ar,14.097126,5,-19,0,2464,2,493,233,0.9_r4178
2021-10-12 13:12:00,W6MRR,HM69rt,EA8BFK,IL38bo,14.097126,5,1,0,1702,2,340,349,WD_2.10k
2021-10-12 13:08:00,W6MRR,HM69rt,WZ7I,FN20kk,14.097035,0.001,-17,0,4078,2,4078000,2152278,CWSL_DIGI
2021-10-12 13:08:00,W6MRR,HM69rt,WA2TP,FN30lu,14.097054,0.001,-20,0,3896,2,3896000,1731556,WD_2.10k
2021-10-12 13:08:00,W6MRR,HM69rt,K9AN,EN50wc,14.097055,0.001,-27,0,5138,2,5138000,1284500,2.4.0
2021-10-12 13:08:00,W6MRR,HM69rt,GM0UDL,IO77vo,14.097057,0.001,-25,0,2544,2,2544000,777333,
2021-10-12 13:08:00,W6MRR,HM69rt,EA8BFK,IL38bo,14.097064,0.001,2,0,1702,2,1702000,1796556,WD_2.10k
2021-10-12 13:06:00,W6MRR,HM69rs,WA2TP,FN30lu,14.097054,5,-24,0,3897,2,779,260,WD_2.10k
2021-10-12 13:06:00,W6MRR,HM69rs,K9AN,EN50wc,14.097055,5,-29,0,5140,2,1028,200,2.4.0
2021-10-12 13:06:00,W6MRR,HM69rs,WZ7I,FN20kk,14.097035,5,-15,0,4079,2,816,476,CWSL_DIGI
2021-10-12 13:06:00,W6MRR,HM69rs,GM0UDL,IO77vo,14.097058,5,-29,0,2548,2,510,99,
2021-10-12 13:06:00,W6MRR,HM69rs,EA8BFK,IL38bo,14.097065,5,2,0,1699,2,340,359,WD_2.10k
2021-10-12 13:06:00,W6MRR,HM69rs,2E0PYB,JO01is,14.097027,5,-24,0,2477,2,495,165,2.1.2
2021-10-12 13:04:00,W6MRR,HM69rs,WZ7I,FN20kk,14.09705,0.001,-21,1,4079,2,4079000,1699583,CWSL_DIGI
2021-10-12 13:04:00,W6MRR,HM69rs,WA2TP,FN30lu,14.097069,0.001,-26,1,3897,2,3897000,1082500,WD_2.10k
2021-10-12 13:04:00,W6MRR,HM69rs,EA8BFK,IL38bo,14.09707,0.001,-2,1,1699,2,1699000,1604611,WD_2.10k
2021-10-12 13:04:00,W6MRR,HM69rs,2E0PYB,JO01is,14.097042,0.001,-22,1,2477,2,2477000,963278,2.1.2
2021-10-12 13:02:00,W6MRR,HM69qq,EA8BFK,IL38bo,14.09707,5,-4,0,1698,2,340,302,WD_2.10k
2021-10-12 12:58:00,W6MRR,HM69qq,WZ7I,FN20kk,14.097025,500,-17,0,4075,2,8,4,CWSL_DIGI
2021-10-12 12:58:00,W6MRR,HM69qq,EA8BFK,IL38bo,14.097054,500,1,0,1698,2,3,3,WD_2.10k
2021-10-12 12:58:00,W6MRR,HM69qq,2E0PYB,JO01is,14.097016,500,-27,1,2489,2,5,1,2.1.2
2021-10-12 12:56:00,W6MRR,HM69pn,EA8BFK,IL38bo,14.097054,2,1,0,1694,2,847,871,WD_2.10k
2021-10-12 12:56:00,W6MRR,HM69pn,OE3XOE,JN87aq,14.097069,2,-19,0,3509,2,1755,829,1.3 Kiwi
2021-10-12 12:56:00,W6MRR,HM69pn,WZ7I,FN20kk,14.097025,2,-17,0,4072,2,2036,1075,CWSL_DIGI
2021-10-12 12:50:00,W6MRR,HM69pn,EA8BFK,IL38bo,14.097055,0.001,-4,-1,1694,2,1694000,1505778,WD_2.10k
2021-10-12 12:50:00,W6MRR,HM69pn,N2HQI,FN13sa,14.097045,0.001,-23,0,4113,2,4113000,1485250,
2021-10-12 12:50:00,W6MRR,HM69pn,N2SYN,FN12,14.097045,0.001,-23,-1,4173,2,4173000,1506917,WD_2.10k
2021-10-12 12:50:00,W6MRR,HM69pn,WA9WTK,FN42fk,14.097044,0.001,-24,0,3732,2,3732000,1244000,2.4.0
2021-10-12 12:40:00,W6MRR,HM69nk,WZ7I,FN20kk,14.097025,500,-16,0,4063,2,8,4,CWSL_DIGI
2021-10-12 12:40:00,W6MRR,HM69nk,KC8COM,EM97kj,14.097052,500,-19,0,4659,2,9,4,2.5.0
2021-10-12 12:40:00,W6MRR,HM69nk,2E0PYB,JO01is,14.097016,500,-26,0,2523,2,5,1,2.1.2
2021-10-12 12:38:00,W6MRR,HM69mi,WZ7I,FN20kk,14.097025,2,-19,0,4059,2,2030,959,CWSL_DIGI
2021-10-12 12:38:00,W6MRR,HM69mi,F1EYG,JN18ar,14.097045,2,-21,0,2522,2,1261,525,0.9_r4178
2021-10-12 12:38:00,W6MRR,HM69mi,EA8BFK,IL38bo,14.097044,2,-23,0,1695,2,848,306,WD_2.10k
2021-10-12 12:38:00,W6MRR,HM69mi,2E0PYB,JO01is,14.097016,2,-23,0,2535,2,1268,458,2.1.2
2021-10-12 12:34:00,W6MRR,HM69mi,WZ7I,FN20kk,14.097025,500,-20,0,4059,2,8,4,CWSL_DIGI
2021-10-12 12:34:00,W6MRR,HM69mi,EA8BFK,IL38bo,14.097045,500,-23,1,1695,2,3,1,WD_2.10k
2021-10-12 12:34:00,W6MRR,HM69mi,2E0PYB,JO01is,14.097017,500,-23,1,2535,2,5,2,2.1.2
2021-10-12 12:32:00,W6MRR,HM69lf,F1EYG,JN18ar,14.097045,2,-15,0,2535,2,1268,740,0.9_r4178
2021-10-12 12:32:00,W6MRR,HM69lf,EA8BFK,IL38bo,14.097044,2,-22,0,1691,2,846,329,WD_2.10k
2021-10-12 12:32:00,W6MRR,HM69lf,2E0PYB,JO01is,14.097016,2,-24,-1,2549,2,1275,425,2.1.2
2021-10-12 12:22:00,W6MRR,HM69lf,WZ7I,FN20kk,14.097036,0.001,-18,0,4056,2,4056000,2028000,CWSL_DIGI
2021-10-12 12:22:00,W6MRR,HM69lf,WA2TP,FN30lu,14.097055,0.001,-24,0,3875,2,3875000,1291667,WD_2.10k
2021-10-12 12:22:00,W6MRR,HM69lf,ON5KQ,JO10os,14.097055,0.001,-27,0,2676,2,2676000,669000,WD_2.10k
2021-10-12 12:22:00,W6MRR,HM69lf,N2SYN,FN12,14.097054,0.001,-12,0,4160,2,4160000,2773333,WD_2.10k
2021-10-12 12:22:00,W6MRR,HM69lf,N2HQI,FN13sa,14.097054,0.001,-12,0,4101,2,4101000,2734000,
2021-10-12 12:22:00,W6MRR,HM69lf,KD2OM,FN12gx,14.097055,0.001,-18,0,4181,2,4181000,2090500,WD_2.10k
2021-10-12 12:22:00,W6MRR,HM69lf,GM0UDL,IO77vo,14.097057,0.001,-25,0,2622,2,2622000,801167,
2021-10-12 12:22:00,W6MRR,HM69lf,EA8BFK,IL38bo,14.097057,0.001,-7,0,1691,2,1691000,1362194,WD_2.10k
2021-10-12 12:20:00,W6MRR,HM69kd,N2SYN,FN12,14.097052,5,-20,1,4156,2,831,369,WD_2.10k
2021-10-12 12:20:00,W6MRR,HM69kd,EA8BFK,IL38bo,14.097054,5,-3,3,1691,2,338,310,WD_2.10k
2021-10-12 12:20:00,W6MRR,HM69kd,KD2OM,FN12gx,14.097053,5,-24,1,4178,2,836,279,WD_2.10k
2021-10-12 12:20:00,W6MRR,HM69kd,N2HQI,FN13sa,14.097052,5,-20,1,4098,2,820,364,
2021-10-12 12:20:00,W6MRR,HM69kd,OZ7IT,JO65df,14.097055,5,-24,1,3409,2,682,227,2.1.0
2021-10-12 12:20:00,W6MRR,HM69kd,VE3CWM,FN15xi,14.097084,5,-23,1,4022,2,804,290,2.4.0
2021-10-12 12:20:00,W6MRR,HM69kd,WA2TP,FN30lu,14.097053,5,-23,1,3871,2,774,280,WD_2.10k
2021-10-12 12:20:00,W6MRR,HM69kd,WZ7I,FN20kk,14.097034,5,-13,1,4052,2,810,518,CWSL_DIGI
2021-10-12 12:16:00,W6MRR,HM69kd,WZ7I,FN20kk,14.097049,500,-16,-1,4052,2,8,4,CWSL_DIGI
2021-10-12 12:16:00,W6MRR,HM69kd,WA2TP,FN30lu,14.097068,500,-19,0,3871,2,8,4,WD_2.10k
2021-10-12 12:16:00,W6MRR,HM69kd,VE3CWM,FN15xi,14.097098,500,-23,0,4022,2,8,3,2.4.0
2021-10-12 12:16:00,W6MRR,HM69kd,N2SYN,FN12,14.097067,500,-19,0,4156,2,8,4,WD_2.10k
2021-10-12 12:16:00,W6MRR,HM69kd,N2HQI,FN13sa,14.097067,500,-19,0,4098,2,8,4,
2021-10-12 12:16:00,W6MRR,HM69kd,EA8BFK,IL38bo,14.097069,500,-21,-1,1691,2,3,1,WD_2.10k
2021-10-12 12:16:00,W6MRR,HM69kd,2E0PYB,JO01is,14.097041,500,-23,0,2561,2,5,2,2.1.2
2021-10-12 12:14:00,W6MRR,HM69jb,WA2TP,FN30lu,14.097069,2,-16,0,3867,2,1934,1074,WD_2.10k
2021-10-12 12:14:00,W6MRR,HM69jb,WZ7I,FN20kk,14.097049,2,-12,0,4048,2,2024,1349,CWSL_DIGI
2021-10-12 12:14:00,W6MRR,HM69jb,N2SYN,FN12,14.097067,2,-23,0,4153,2,2077,750,WD_2.10k
2021-10-12 12:14:00,W6MRR,HM69jb,N2HQI,FN13sa,14.097067,2,-23,0,4094,2,2047,739,
2021-10-12 12:14:00,W6MRR,HM69jb,K9AN,EN50wc,14.097069,2,-28,0,5115,2,2558,568,2.4.0
2021-10-12 12:14:00,W6MRR,HM69jb,EA8BFK,IL38bo,14.09708,2,-3,0,1690,2,845,775,WD_2.10k
2021-10-12 12:10:00,W6MRR,HM69jb,WZ7I,FN20kk,14.097027,500,-12,0,4048,2,8,5,CWSL_DIGI
2021-10-12 12:10:00,W6MRR,HM69jb,ON5KQ,JO10os,14.097045,500,-28,0,2699,2,5,1,WD_2.10k
2021-10-12 12:10:00,W6MRR,HM69jb,K9AN,EN50wc,14.097046,500,-24,0,5115,2,10,3,2.4.0
2021-10-12 12:10:00,W6MRR,HM69jb,2E0PYB,JO01is,14.097018,500,-25,0,2572,2,5,2,2.1.2
2021-10-12 12:08:00,W6MRR,HM69,WZ7I,FN20kk,14.097027,2,-16,0,4048,2,2024,1124,CWSL_DIGI
2021-10-12 12:08:00,W6MRR,HM69,VE3CWM,FN15xi,14.097077,2,-24,-1,4012,2,2006,669,2.4.0
2021-10-12 12:08:00,W6MRR,HM69,OZ7IT,JO65df,14.097048,2,-23,-1,3377,2,1689,610,2.1.0
2021-10-12 12:08:00,W6MRR,HM69,K9AN,EN50wc,14.097047,2,-26,0,5112,2,2556,710,2.4.0
2021-10-12 12:08:00,W6MRR,HM69,F1EYG,JN18ar,14.097048,2,-22,-1,2520,2,1260,490,0.9_r4178
2021-10-12 12:08:00,W6MRR,HM69,2E0PYB,JO01is,14.097018,2,-24,0,2531,2,1266,422,2.1.2
2021-10-12 11:52:00,W6MRR,HM68gu,N2SYN,FN12,14.097042,0.002,-22,0,4142,2,2071000,805389,WD_2.10k
2021-10-12 11:52:00,W6MRR,HM68gu,WZ7I,FN20kk,14.097025,0.002,-19,0,4035,2,2017500,952708,CWSL_DIGI
2021-10-12 11:34:00,W6MRR,HM68,EA8BFK,IL38bo,14.097047,5,-10,0,1638,2,328,237,WD_2.10k
2021-10-12 10:42:00,W6MRR,HM57tx,2E0PYB,JO01is,14.097016,0.002,-16,-1,2729,2,1364500,758056,2.1.2
2021-10-12 10:42:00,W6MRR,HM57tx,EA8BFK,IL38bo,14.097055,0.002,-21,0,1700,2,850000,354167,WD_2.10k
2021-10-12 10:42:00,W6MRR,HM57tx,G4PCI,IO81xj,14.09706,0.002,-25,-1,2538,2,1269000,387750,2.0.1
2021-10-12 10:42:00,W6MRR,HM57tx,GM0UDL,IO77vo,14.097046,0.002,-25,0,2801,2,1400500,427931,
2021-10-12 10:42:00,W6MRR,HM57tx,ON5KQ,JO10os,14.097044,0.002,-23,0,2854,2,1427000,515306,WD_2.10k
2021-10-12 10:40:00,W6MRR,HM57,2E0PYB,JO01is,14.097017,5,-14,0,2810,2,562,343,2.1.2
2021-10-12 10:40:00,W6MRR,HM57,F1EYG,JN18ar,14.097046,5,-14,0,2790,2,558,341,0.9_r4178
2021-10-12 10:40:00,W6MRR,HM57,ON5KQ,JO10os,14.097044,5,-21,0,2934,2,587,245,WD_2.10k
2021-10-11 18:42:00,W6MRR,GN60,GM0UDL,IO77vo,14.097044,2,-20,0,3571,2,1786,794,
2021-10-11 18:42:00,W6MRR,GN60,OZ7IT,JO65df,14.097045,2,-17,0,4561,2,2281,1204,2.1.0
2021-10-11 18:42:00,W6MRR,GN60,WA2TP,FN30lu,14.097041,2,-9,0,2185,2,1093,820,WD_2.10k
2021-10-11 18:26:00,W6MRR,GN61,DK6UG,JN49cm,14.097046,2,-25,4,4297,2,2149,657,
2021-10-11 18:26:00,W6MRR,GN61,N2HQI,FN13sa,14.097055,2,-18,4,2415,2,1208,604,
2021-10-11 18:26:00,W6MRR,GN61,N2SYN,FN12,14.097055,2,-18,4,2469,2,1235,618,WD_2.10k
2021-10-11 18:16:00,W6MRR,GN61,2E0PYB,JO01is,14.097017,2,-20,0,3747,2,1874,833,2.1.2
2021-10-11 18:16:00,W6MRR,GN61,DG2NPE,JN59tw,14.097044,2,-20,0,4530,2,2265,1007,SparkSDR
2021-10-11 18:16:00,W6MRR,GN61,DK6UG,JN49cm,14.097045,2,-17,0,4297,2,2149,1134,
2021-10-11 18:16:00,W6MRR,GN61,F4GFZ,JN25pj,14.097045,2,-16,0,4173,2,2087,1159,
2021-10-11 18:16:00,W6MRR,GN61,GM0UDL,IO77vo,14.097045,2,-20,0,3491,2,1746,776,
2021-10-11 18:16:00,W6MRR,GN61,N2HQI,FN13sa,14.097053,2,-18,0,2415,2,1208,604,
2021-10-11 18:16:00,W6MRR,GN61,N2SYN,FN12,14.097053,2,-18,0,2469,2,1235,618,WD_2.10k
2021-10-11 18:16:00,W6MRR,GN61,OE3XOE,JN87aq,14.097068,2,-18,0,4904,2,2452,1226,1.3 Kiwi
2021-10-11 17:54:00,W6MRR,GN51,AB1YX,FN53av,14.097056,2,-20,0,1726,2,863,384,0.2r_wsprd
2021-10-11 17:54:00,W6MRR,GN51,N2HQI,FN13sa,14.097053,2,-22,0,2253,2,1127,438,
2021-10-11 17:54:00,W6MRR,GN51,N2SYN,FN12,14.097053,2,-22,0,2307,2,1154,449,WD_2.10k
2021-10-11 17:54:00,W6MRR,GN51,OE3XOE,JN87aq,14.097068,2,-16,0,5047,2,2524,1402,1.3 Kiwi
2021-10-11 17:54:00,W6MRR,GN51,WA2TP,FN30lu,14.097041,2,-20,0,2004,2,1002,445,WD_2.10k
2021-10-11 17:54:00,W6MRR,GN51,WZ7I,FN20kk,14.097022,2,-22,0,2185,2,1093,425,CWSL_DIGI
2021-10-11 16:58:00,W6MRR,GN42tt,N1BIT,FN42cb,14.097088,20,-23,0,1755,2,88,32,2.3.1
2021-10-11 16:58:00,W6MRR,GN42tt,N2HQI,FN13sa,14.09707,20,-12,0,2116,2,106,71,
2021-10-11 16:58:00,W6MRR,GN42tt,N2SYN,FN12,14.097069,20,-12,0,2172,2,109,73,WD_2.10k
2021-10-11 16:58:00,W6MRR,GN42tt,WA2TP,FN30lu,14.097041,20,-5,0,1885,2,94,81,WD_2.10k
2021-10-11 16:58:00,W6MRR,GN42tt,WB8SCG,FM16qv,14.097043,20,-24,0,2325,2,116,39,2.3.0
2021-10-11 16:58:00,W6MRR,GN42tt,WZ7I,FN20kk,14.097023,20,-9,0,2067,2,103,77,CWSL_DIGI
2021-10-11 16:56:00,W6MRR,GN42,AB1YX,FN53av,14.097056,2,-26,0,1538,2,769,214,0.2r_wsprd
2021-10-11 16:56:00,W6MRR,GN42,KA8BRK,EN81fc,14.097044,2,-27,0,2682,2,1341,335,2.1.2
2021-10-11 16:56:00,W6MRR,GN42,N1BIT,FN42cb,14.097088,2,-23,0,1704,2,852,308,2.3.1
2021-10-11 16:56:00,W6MRR,GN42,WA2TP,FN30lu,14.097041,2,-23,0,1831,2,916,331,WD_2.10k
2021-10-11 16:56:00,W6MRR,GN42,WS3W,FM19ng,14.097036,2,-26,0,2192,2,1096,304,
2021-10-11 16:32:00,W6MRR,GN43,KD4OTA,EM74wg,14.097051,2,-21,-2,3018,2,1509,629,2.4.0
2021-10-11 16:32:00,W6MRR,GN43,OZ7IT,JO65df,14.097044,2,-21,-2,4595,2,2298,958,2.1.0
2021-10-11 16:32:00,W6MRR,GN43,WA2TP,FN30lu,14.097041,2,-15,-1,1831,2,916,534,WD_2.10k
2021-10-11 16:32:00,W6MRR,GN43,WB8SCG,FM16qv,14.097042,2,-31,-2,2282,2,1141,158,2.3.0
2021-10-11 16:32:00,W6MRR,GN43,WZ7I,FN20kk,14.097022,2,-21,-1,2013,2,1007,420,CWSL_DIGI
2021-10-11 16:16:00,W6MRR,GN43,N1BIT,FN42cb,14.097089,2,-19,-1,1697,2,849,401,2.3.1
2021-10-11 16:16:00,W6MRR,GN43,N2HQI,FN13sa,14.097055,2,-17,0,2051,2,1026,542,
2021-10-11 16:16:00,W6MRR,GN43,WA2TP,FN30lu,14.097042,2,-19,-1,1831,2,916,433,WD_2.10k
2021-10-11 15:50:00,W6MRR,GN33mr,GM0UDL,IO77vo,14.097046,20,-23,0,3666,2,183,66,
2021-10-11 15:50:00,W6MRR,GN33mr,N2HQI,FN13sa,14.097051,20,-11,0,1895,2,95,66,
2021-10-11 15:50:00,W6MRR,GN33mr,N2SYN,FN12,14.097051,20,-10,0,1953,2,98,71,WD_2.10k
2021-10-11 15:50:00,W6MRR,GN33mr,WA9WTK,FN42fk,14.097041,20,-14,0,1513,2,76,46,2.4.0
2021-10-11 15:50:00,W6MRR,GN33mr,WZ7I,FN20kk,14.097022,20,-12,0,1860,2,93,62,CWSL_DIGI
2021-10-11 15:48:00,W6MRR,GN33,N1BIT,FN42cb,14.097088,2,-17,0,1535,2,768,405,2.3.1
2021-10-11 15:48:00,W6MRR,GN33,N1GF,FN41lo,14.097042,2,-14,0,1486,2,743,454,2.4.0
2021-10-11 15:48:00,W6MRR,GN33,N2HQI,FN13sa,14.097051,2,-7,-1,1891,2,946,762,
