UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-02 20:02:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097109,1,-7,1,1518,2,1518,1223,WD_2.10k
2021-10-02 19:52:00,KF6ZEO,CM87kq,WD0E,DM79qm,14.097202,0.5,-12,0,1618,2,3236,2157,2.1.2
2021-10-02 19:52:00,KF6ZEO,CM87kq,WB7ABP,CM88ok,14.097206,0.5,1,0,88,2,176,181,
2021-10-02 19:52:00,KF6ZEO,CM87kq,WB6TOU,CM98tf,14.097194,0.5,-14,0,248,2,496,303,2.1.2
2021-10-02 19:52:00,KF6ZEO,CM87kq,WA5DJJ,DM62ph,14.097194,0.5,-19,0,1608,2,3216,1519,2.2.2
2021-10-02 19:52:00,KF6ZEO,CM87kq,W6MRR,CM87uv,14.097192,0.5,-8,0,77,2,154,120,2.4.0
2021-10-02 19:52:00,KF6ZEO,CM87kq,W6EXT,CM87wi,14.097202,0.5,1,0,96,2,192,197,2.1.2
2021-10-02 19:52:00,KF6ZEO,CM87kq,W3LLA,DN70ln,14.097201,0.5,-20,0,1589,2,3178,1412,1.3 Kiwi
2021-10-02 19:52:00,KF6ZEO,CM87kq,W1QG,CM87xg,14.09719,0.5,-4,0,106,2,212,188,2.3.1
2021-10-02 19:52:00,KF6ZEO,CM87kq,VE7UTS,CN89li,14.097196,0.5,-20,0,1297,2,2594,1153,1.8.0
2021-10-02 19:52:00,KF6ZEO,CM87kq,VE6EGN,DO23qe,14.0972,0.5,-14,0,1844,2,3688,2254,2.4.0
2021-10-02 19:52:00,KF6ZEO,CM87kq,N6GN/K,DN70jo,14.097193,0.5,-9,0,1576,2,3152,2364,WD_2.10k
2021-10-02 19:52:00,KF6ZEO,CM87kq,N6GN/H,DN70ll,14.097206,0.5,-21,0,1588,2,3176,1323,WD_2.10k
2021-10-02 19:52:00,KF6ZEO,CM87kq,KPH,CM88mc,14.097194,0.5,16,0,49,2,98,142,WD_3.0a
2021-10-02 19:52:00,KF6ZEO,CM87kq,KP4MD,CM98iq,14.097196,0.5,-19,0,195,2,390,184,WD_2.10k
2021-10-02 19:52:00,KF6ZEO,CM87kq,KH6KR,BL10ts,14.097195,0.5,-16,0,3705,2,7410,4117,WD_2.10k
2021-10-02 19:52:00,KF6ZEO,CM87kq,KFS,CM87tj,14.097193,0.5,20,0,74,2,148,230,WD_3.0a
2021-10-02 19:52:00,KF6ZEO,CM87kq,KB9AMG,EN52tx,14.097195,0.5,-27,0,2982,2,5964,1491,1.6.1-deve
2021-10-02 19:52:00,KF6ZEO,CM87kq,K4COD,EM73sc,14.097193,0.5,-28,0,3517,2,7034,1563,2.1.2
2021-10-02 19:52:00,KF6ZEO,CM87kq,AI6VN/KH6,BL10rx,14.097198,0.5,-16,0,3705,2,7410,4117,WD_3.0a
2021-10-02 19:52:00,KF6ZEO,CM87kq,AG6NS,CM97cf,14.097194,0.5,-4,0,128,2,256,228,2.3.0
2021-10-02 19:52:00,KF6ZEO,CM87kq,AE6RQ,CM97,14.097194,0.5,-19,0,185,2,370,175,1.3 Kiwi
2021-10-02 19:50:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097202,1,-13,0,1559,2,1559,996,2.1.2
2021-10-02 19:50:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097206,1,2,0,84,2,84,89,
2021-10-02 19:50:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097194,1,-15,0,191,2,191,111,2.1.2
2021-10-02 19:50:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097194,1,-20,1,1553,2,1553,690,2.2.2
2021-10-02 19:50:00,KF6ZEO,CM87sr,WA3TTS,EN90xn,14.097195,1,-28,0,3636,2,3636,808,2.4.0
2021-10-02 19:50:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097192,1,-7,0,24,2,24,19,2.4.0
2021-10-02 19:50:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097203,1,1,0,51,2,51,52,2.1.2
2021-10-02 19:50:00,KF6ZEO,CM87sr,W4HOD,EM72eo,14.097195,1,-31,0,3374,2,3374,469,2.4.0
2021-10-02 19:50:00,KF6ZEO,CM87sr,VE7UTS,CN89li,14.097195,1,-21,0,1293,2,1293,539,1.8.0
2021-10-02 19:50:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.0972,1,-27,0,1822,2,1822,456,2.4.0
2021-10-02 19:50:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097193,1,-12,0,1518,2,1518,1012,WD_2.10k
2021-10-02 19:50:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097206,1,-17,0,1531,2,1531,808,WD_2.10k
2021-10-02 19:50:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097194,1,16,0,61,2,61,88,WD_3.0a
2021-10-02 19:50:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097196,1,-19,0,147,2,147,69,WD_2.10k
2021-10-02 19:50:00,KF6ZEO,CM87sr,KL3RR,BP51ad,14.097202,1,-24,0,3226,2,3226,1075,0.9_r4178
2021-10-02 19:50:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097193,1,19,0,38,2,38,58,WD_3.0a
2021-10-02 19:50:00,KF6ZEO,CM87sr,KB9AMG,EN52tx,14.097195,1,-26,0,2926,2,2926,813,1.6.1-deve
2021-10-02 19:50:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097201,1,-23,0,143,2,143,52,2.2.2
2021-10-02 19:50:00,KF6ZEO,CM87sr,K5AZZ,DM61qu,14.097205,1,-30,0,1584,2,1584,264,2.2.1
2021-10-02 19:50:00,KF6ZEO,CM87sr,K4COD,EM73sc,14.097193,1,-26,0,3458,2,3458,961,2.1.2
2021-10-02 19:50:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097197,1,-15,0,3761,2,3761,2194,WD_3.0a
2021-10-02 19:50:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097195,1,-4,0,81,2,81,72,2.3.0
2021-10-02 19:50:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097194,1,-18,0,128,2,128,64,1.3 Kiwi
2021-10-02 19:40:00,KF6ZEO,CM87ms,WD0E,DM79qm,14.097056,0.002,-19,-1,1601,2,800500,378014,2.1.2
2021-10-02 19:40:00,KF6ZEO,CM87ms,K6PZB,CM88nk,14.097083,0.002,1,0,74,2,37000,38028,
2021-10-02 19:40:00,KF6ZEO,CM87ms,WB7ABP,CM88ok,14.09706,0.002,6,0,76,2,38000,44333,
2021-10-02 19:40:00,KF6ZEO,CM87ms,WB6TOU,CM98tf,14.097048,0.002,-14,0,232,2,116000,70889,2.1.2
2021-10-02 19:40:00,KF6ZEO,CM87ms,W6MRR,CM87uv,14.097046,0.002,-9,0,60,2,30000,22500,2.4.0
2021-10-02 19:40:00,KF6ZEO,CM87ms,VE7UTS,CN89li,14.097049,0.002,-21,0,1288,2,644000,268333,1.8.0
2021-10-02 19:40:00,KF6ZEO,CM87ms,VE6EGN,DO23qe,14.097054,0.002,-22,0,1830,2,915000,355833,2.4.0
2021-10-02 19:40:00,KF6ZEO,CM87ms,N6GN/H,DN70ll,14.09706,0.002,-24,0,1572,2,786000,262000,WD_2.10k
2021-10-02 19:40:00,KF6ZEO,CM87ms,KP4MD,CM98iq,14.09705,0.002,-20,0,178,2,89000,39556,WD_2.10k
2021-10-02 19:40:00,KF6ZEO,CM87ms,KL7L,BP51ip,14.097056,0.002,-25,0,3213,2,1606500,490875,2.5.0
2021-10-02 19:40:00,KF6ZEO,CM87ms,KFS,CM87tj,14.097048,0.002,28,0,66,2,33000,58667,WD_3.0a
2021-10-02 19:40:00,KF6ZEO,CM87ms,KB9AMG,EN52tx,14.097049,0.002,-18,0,2964,2,1482000,741000,1.6.1-deve
2021-10-02 19:40:00,KF6ZEO,CM87ms,KA7OEI-1,DN31uo,14.097081,0.002,-17,0,1006,2,503000,265472,WD_2.10k
2021-10-02 19:40:00,KF6ZEO,CM87ms,AE7YQ,DM41kx,14.09705,0.002,-26,0,1255,2,627500,174306,2.5.0
2021-10-02 19:40:00,KF6ZEO,CM87ms,AI6VN/KH6,BL10rx,14.097051,0.002,-13,0,3722,2,1861000,1188972,WD_3.0a
2021-10-02 19:40:00,KF6ZEO,CM87ms,K5AZZ,DM61qu,14.097059,0.002,-19,0,1627,2,813500,384153,2.2.1
2021-10-02 19:40:00,KF6ZEO,CM87ms,N6GN/K,DN70jo,14.097047,0.002,-15,0,1559,2,779500,454708,WD_2.10k
2021-10-02 19:38:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097048,1,28,0,38,2,38,68,WD_3.0a
2021-10-02 19:38:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097056,1,-15,0,1559,2,1559,909,2.1.2
2021-10-02 19:38:00,KF6ZEO,CM87sr,KA7OEI-1,DN31uo,14.097081,1,1,0,970,2,970,997,WD_2.10k
2021-10-02 19:38:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.09706,1,6,0,84,2,84,98,
2021-10-02 19:38:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097083,1,-1,0,87,2,87,85,
2021-10-02 19:38:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097048,1,-14,0,191,2,191,117,2.1.2
2021-10-02 19:38:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097055,1,-21,0,143,2,143,60,2.2.2
2021-10-02 19:38:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097047,1,-27,0,1553,2,1553,388,2.2.2
2021-10-02 19:38:00,KF6ZEO,CM87sr,K5AZZ,DM61qu,14.09706,1,-14,0,1584,2,1584,968,2.2.1
2021-10-02 19:38:00,KF6ZEO,CM87sr,KL3RR,BP51ad,14.097056,1,-23,0,3226,2,3226,1165,0.9_r4178
2021-10-02 19:38:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097051,1,-16,0,3761,2,3761,2089,WD_3.0a
2021-10-02 19:38:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097044,1,-6,0,63,2,63,53,2.3.1
2021-10-02 19:38:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097048,1,-5,0,81,2,81,70,2.3.0
2021-10-02 19:38:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097049,1,-16,1,3762,2,3762,2090,WD_2.10k
2021-10-02 19:38:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.09705,1,-15,0,1214,2,1214,708,2.5.0
2021-10-02 19:38:00,KF6ZEO,CM87sr,VE7UTS,CN89li,14.097049,1,-21,0,1293,2,1293,539,1.8.0
2021-10-02 19:38:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097048,1,-16,0,128,2,128,71,1.3 Kiwi
2021-10-02 19:38:00,KF6ZEO,CM87sr,N6SBN,CM96ax,14.097048,1,-16,0,94,2,94,52,2.2.2
2021-10-02 19:38:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097047,1,-9,0,1518,2,1518,1139,WD_2.10k
2021-10-02 19:38:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.09705,1,-19,0,147,2,147,69,WD_2.10k
2021-10-02 19:38:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097056,1,-19,0,3237,2,3237,1529,2.5.0
2021-10-02 19:38:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097046,1,-10,0,24,2,24,17,2.4.0
2021-10-02 19:28:00,KF6ZEO,CM87ot,WA5DJJ,DM62ph,14.097099,0.02,-21,0,1584,2,79200,33000,2.2.2
2021-10-02 19:28:00,KF6ZEO,CM87ot,VE7UTS,CN89li,14.097101,0.02,-22,0,1284,2,64200,24967,1.8.0
2021-10-02 19:28:00,KF6ZEO,CM87ot,W3LLA,DN70ln,14.097106,0.02,-20,0,1557,2,77850,34600,1.3 Kiwi
2021-10-02 19:28:00,KF6ZEO,CM87ot,W6MRR,CM87uv,14.097097,0.02,-7,0,45,2,2250,1813,2.4.0
2021-10-02 19:28:00,KF6ZEO,CM87ot,VE6EGN,DO23qe,14.097105,0.02,-20,0,1821,2,91050,40467,2.4.0
2021-10-02 19:28:00,KF6ZEO,CM87ot,WB6TOU,CM98tf,14.097099,0.02,-10,0,217,2,10850,7836,2.1.2
2021-10-02 19:28:00,KF6ZEO,CM87ot,WB7ABP,CM88ok,14.09711,0.02,6,0,69,2,3450,4025,
2021-10-02 19:28:00,KF6ZEO,CM87ot,WD0E,DM79qm,14.097108,0.02,-12,0,1586,2,79300,52867,2.1.2
2021-10-02 19:28:00,KF6ZEO,CM87ot,WW6D,CM88pk,14.0971,0.02,-15,0,70,2,3500,2042,2.4.0
2021-10-02 19:28:00,KF6ZEO,CM87ot,N6GN/K,DN70jo,14.097099,0.02,-11,0,1544,2,77200,53611,WD_2.10k
2021-10-02 19:28:00,KF6ZEO,CM87ot,N6GN/H,DN70ll,14.09711,0.02,-21,0,1556,2,77800,32417,WD_2.10k
2021-10-02 19:28:00,KF6ZEO,CM87ot,KP4MD,CM98iq,14.097101,0.02,-18,0,163,2,8150,4075,WD_2.10k
2021-10-02 19:28:00,KF6ZEO,CM87ot,KL7L,BP51ip,14.097107,0.02,-18,0,3216,2,160800,80400,2.5.0
2021-10-02 19:28:00,KF6ZEO,CM87ot,KH6KR,BL10ts,14.0971,0.02,-16,-1,3738,2,186900,103833,WD_2.10k
2021-10-02 19:28:00,KF6ZEO,CM87ot,KFS,CM87tj,14.097099,0.02,26,0,59,2,2950,5081,WD_3.0a
2021-10-02 19:28:00,KF6ZEO,CM87ot,K6PZB,CM88nk,14.097132,0.02,-14,0,70,2,3500,2139,
2021-10-02 19:28:00,KF6ZEO,CM87ot,AI6VN/KH6,BL10rx,14.097101,0.02,-13,0,3737,2,186850,119376,WD_3.0a
2021-10-02 19:28:00,KF6ZEO,CM87ot,AE6RQ,CM97,14.097099,0.02,-17,0,158,2,7900,4169,1.3 Kiwi
2021-10-02 19:26:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.0971,0.5,-15,0,82,2,164,96,2.4.0
2021-10-02 19:26:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097111,0.5,6,0,84,2,168,196,
2021-10-02 19:26:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097099,0.5,-10,0,191,2,382,276,2.1.2
2021-10-02 19:26:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.097088,0.5,-18,0,71,2,142,71,2.2.0-rc15
2021-10-02 19:26:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097099,0.5,-18,0,1553,2,3106,1553,2.2.2
2021-10-02 19:26:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097097,0.5,-7,0,24,2,48,39,2.4.0
2021-10-02 19:26:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097096,0.5,-6,0,63,2,126,105,2.3.1
2021-10-02 19:26:00,KF6ZEO,CM87sr,VE7UTS,CN89li,14.097101,0.5,-18,0,1293,2,2586,1293,1.8.0
2021-10-02 19:26:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097099,0.5,-8,0,1518,2,3036,2361,WD_2.10k
2021-10-02 19:26:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.09711,0.5,-18,0,1531,2,3062,1531,WD_2.10k
2021-10-02 19:26:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097099,0.5,20,0,61,2,122,190,WD_3.0a
2021-10-02 19:26:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097101,0.5,-17,0,147,2,294,155,WD_2.10k
2021-10-02 19:26:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097107,0.5,-22,0,3237,2,6474,2518,2.5.0
2021-10-02 19:26:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097094,0.5,-20,0,3237,2,6474,2877,2.5.0
2021-10-02 19:26:00,KF6ZEO,CM87sr,KL3RR,BP51ad,14.097107,0.5,-24,0,3226,2,6452,2151,0.9_r4178
2021-10-02 19:26:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097101,0.5,-13,0,3762,2,7524,4807,WD_2.10k
2021-10-02 19:26:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097099,0.5,26,0,38,2,76,131,WD_3.0a
2021-10-02 19:26:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097131,0.5,-17,0,87,2,174,92,
2021-10-02 19:26:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097107,0.5,-22,0,143,2,286,111,2.2.2
2021-10-02 19:26:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097102,0.5,-13,0,3761,2,7522,4806,WD_3.0a
2021-10-02 19:26:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097101,0.5,-25,0,1214,2,2428,742,2.5.0
2021-10-02 19:26:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.0971,0.5,-18,0,128,2,256,128,1.3 Kiwi
2021-10-02 19:16:00,KF6ZEO,CM87qu,WW6D,CM88pk,14.097175,10,-18,0,65,2,7,4,2.4.0
2021-10-02 19:16:00,KF6ZEO,CM87qu,WD0E,DM79qm,14.097183,10,-13,0,1571,2,157,100,2.1.2
2021-10-02 19:16:00,KF6ZEO,CM87qu,WB7ABP,CM88ok,14.097185,10,6,0,66,2,7,8,
2021-10-02 19:16:00,KF6ZEO,CM87qu,WB6TOU,CM98tf,14.097173,10,-16,0,201,2,20,11,2.1.2
2021-10-02 19:16:00,KF6ZEO,CM87qu,WA5DJJ,DM62ph,14.097173,10,-21,0,1571,2,157,65,2.2.2
2021-10-02 19:16:00,KF6ZEO,CM87qu,W6MRR,CM87uv,14.097171,10,-3,0,30,2,3,3,2.4.0
2021-10-02 19:16:00,KF6ZEO,CM87qu,W4HOD,EM72eo,14.097175,10,-28,0,3388,2,339,75,2.4.0
2021-10-02 19:16:00,KF6ZEO,CM87qu,VE7UTS,CN89li,14.097175,10,-22,0,1279,2,128,50,1.8.0
2021-10-02 19:16:00,KF6ZEO,CM87qu,VE6EGN,DO23qe,14.09718,10,-20,0,1813,2,181,80,2.4.0
2021-10-02 19:16:00,KF6ZEO,CM87qu,VE6ARS,DO30eb,14.097176,10,-24,0,1534,2,153,51,1.3 Kiwi
2021-10-02 19:16:00,KF6ZEO,CM87qu,N6GN/K,DN70jo,14.097173,10,-6,0,1528,2,153,128,WD_2.10k
2021-10-02 19:16:00,KF6ZEO,CM87qu,N6GN/H,DN70ll,14.097184,10,-20,0,1541,2,154,68,WD_2.10k
2021-10-02 19:16:00,KF6ZEO,CM87qu,N2HQI,FN13sa,14.0972,10,-25,0,3899,2,390,119,
2021-10-02 19:16:00,KF6ZEO,CM87qu,KPH,CM88mc,14.097175,10,16,0,40,2,4,6,WD_3.0a
2021-10-02 19:16:00,KF6ZEO,CM87qu,KP4MD,CM98iq,14.097175,10,-18,0,149,2,15,8,WD_2.10k
2021-10-02 19:16:00,KF6ZEO,CM87qu,KL7L,BP51ip,14.097181,10,-27,0,3218,2,322,81,2.5.0
2021-10-02 19:16:00,KF6ZEO,CM87qu,KH6KR,BL10ts,14.097175,10,-23,0,3753,2,375,135,WD_2.10k
2021-10-02 19:16:00,KF6ZEO,CM87qu,KFS,CM87tj,14.097176,10,25,0,56,2,6,10,WD_3.0a
2021-10-02 19:16:00,KF6ZEO,CM87qu,KB9AMG,EN52tx,14.097175,10,-21,0,2934,2,293,122,1.6.1-deve
2021-10-02 19:16:00,KF6ZEO,CM87qu,K6PZB,CM88nk,14.097205,10,-3,0,68,2,7,6,
2021-10-02 19:16:00,KF6ZEO,CM87qu,K6MCS,CM98hq,14.097181,10,-21,0,143,2,14,6,2.2.2
2021-10-02 19:16:00,KF6ZEO,CM87qu,AI6VN/KH6,BL10rx,14.097176,10,-13,0,3752,2,375,240,WD_3.0a
2021-10-02 19:16:00,KF6ZEO,CM87qu,AE7YQ,DM41kx,14.097176,10,-23,0,1234,2,123,44,2.5.0
2021-10-02 19:16:00,KF6ZEO,CM87qu,AE6RQ,CM97,14.097174,10,-20,0,145,2,15,7,1.3 Kiwi
2021-10-02 19:14:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097175,0.2,-17,0,82,2,410,216,2.4.0
2021-10-02 19:14:00,KF6ZEO,CM87sr,KD4OTA,EM74wg,14.097182,0.2,-25,0,3446,2,17230,5265,2.4.0
2021-10-02 19:14:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097183,0.2,-13,0,1559,2,7795,4980,2.1.2
2021-10-02 19:14:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097185,0.2,6,0,84,2,420,490,
2021-10-02 19:14:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097174,0.2,-16,0,191,2,955,531,2.1.2
2021-10-02 19:14:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097173,0.2,-20,0,1553,2,7765,3451,2.2.2
2021-10-02 19:14:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097171,0.2,-5,0,24,2,120,103,2.4.0
2021-10-02 19:14:00,KF6ZEO,CM87sr,W5XTT,EM10wm,14.097173,0.2,-20,0,2543,2,12715,5651,2.1.2
2021-10-02 19:14:00,KF6ZEO,CM87sr,W4HOD,EM72eo,14.097175,0.2,-29,0,3374,2,16870,3280,2.4.0
2021-10-02 19:14:00,KF6ZEO,CM87sr,W3LLA,DN70ln,14.09718,0.2,-17,0,1532,2,7660,4043,1.3 Kiwi
2021-10-02 19:14:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.09717,0.2,-7,0,63,2,315,254,2.3.1
2021-10-02 19:14:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.09718,0.2,-17,0,1822,2,9110,4808,2.4.0
2021-10-02 19:14:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097176,0.2,-21,0,1541,2,7705,3210,1.3 Kiwi
2021-10-02 19:14:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097173,0.2,-8,0,1518,2,7590,5903,WD_2.10k
2021-10-02 19:14:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097184,0.2,-21,0,1531,2,7655,3190,WD_2.10k
2021-10-02 19:14:00,KF6ZEO,CM87sr,N2HQI,FN13sa,14.0972,0.2,-25,0,3892,2,19460,5946,
2021-10-02 19:14:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097174,0.2,16,0,61,2,305,441,WD_3.0a
2021-10-02 19:14:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097175,0.2,-19,0,147,2,735,347,WD_2.10k
2021-10-02 19:14:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097176,0.2,25,0,38,2,190,322,WD_3.0a
2021-10-02 19:14:00,KF6ZEO,CM87sr,KD9KHZ,EN53wa,14.097089,0.2,-26,0,2946,2,14730,4092,1.3 Kiwi
2021-10-02 19:14:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097174,0.2,-20,0,128,2,640,284,1.3 Kiwi
2021-10-02 19:14:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097175,0.2,-4,0,81,2,405,360,2.3.0
2021-10-02 19:14:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097175,0.2,-14,0,3761,2,18805,11492,WD_3.0a
2021-10-02 19:14:00,KF6ZEO,CM87sr,K5AZZ,DM61qu,14.097185,0.2,-33,0,1584,2,7920,660,2.2.1
2021-10-02 19:14:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097204,0.2,-5,0,87,2,435,375,
2021-10-02 19:14:00,KF6ZEO,CM87sr,KA4PKB/0,EN41kf,14.097175,0.2,-28,0,2702,2,13510,3002,2.4.0
2021-10-02 19:14:00,KF6ZEO,CM87sr,KB9AMG,EN52tx,14.097175,0.2,-21,0,2926,2,14630,6096,1.6.1-deve
2021-10-02 19:14:00,KF6ZEO,CM87sr,VE7UTS,CN89li,14.097175,0.2,-21,0,1293,2,6465,2694,1.8.0
2021-10-02 19:04:00,KF6ZEO,CM87rv,WW6D,CM88pk,14.097051,0.002,-25,0,62,2,31000,9472,2.4.0
2021-10-02 19:04:00,KF6ZEO,CM87rv,WD0E,DM79qm,14.097057,0.002,-17,1,1562,2,781000,412194,2.1.2
2021-10-02 19:04:00,KF6ZEO,CM87rv,WB7ABP,CM88ok,14.09706,0.002,6,0,64,2,32000,37333,
2021-10-02 19:04:00,KF6ZEO,CM87rv,WB6TOU,CM98tf,14.09705,0.002,-17,-1,193,2,96500,50931,2.1.2
2021-10-02 19:04:00,KF6ZEO,CM87rv,WA5DJJ,DM62ph,14.09705,0.002,-20,-1,1566,2,783000,348000,2.2.2
2021-10-02 19:04:00,KF6ZEO,CM87rv,W6MRR,CM87uv,14.097048,0.002,1,-1,22,2,11000,11306,2.4.0
2021-10-02 19:04:00,KF6ZEO,CM87rv,W6EXT,CM87wi,14.097059,0.002,5,-2,71,2,35500,40431,2.1.2
2021-10-02 19:04:00,KF6ZEO,CM87rv,K5AZZ,DM61qu,14.097062,0.002,-17,-1,1597,2,798500,421431,2.2.1
2021-10-02 19:04:00,KF6ZEO,CM87rv,VE7UTS,CN89li,14.097052,0.002,-22,-1,1275,2,637500,247917,1.8.0
2021-10-02 19:04:00,KF6ZEO,CM87rv,AI6VN/KH6,BL10rx,14.097052,0.002,-13,0,3761,2,1880500,1201431,WD_3.0a
2021-10-02 19:04:00,KF6ZEO,CM87rv,VE6EGN,DO23qe,14.097056,0.002,-20,-1,1806,2,903000,401333,2.4.0
2021-10-02 19:04:00,KF6ZEO,CM87rv,N6GN/K,DN70jo,14.09705,0.002,-12,0,1520,2,760000,506667,WD_2.10k
2021-10-02 19:04:00,KF6ZEO,CM87rv,N6GN/H,DN70ll,14.09706,0.002,-20,-1,1533,2,766500,340667,WD_2.10k
2021-10-02 19:04:00,KF6ZEO,CM87rv,KPH,CM88mc,14.097046,0.002,19,0,43,2,21500,32847,WD_3.0a
2021-10-02 19:04:00,KF6ZEO,CM87rv,KP4MD,CM98iq,14.097052,0.002,-18,0,140,2,70000,35000,WD_2.10k
2021-10-02 19:04:00,KF6ZEO,CM87rv,KH6KR,BL10ts,14.097051,0.002,-14,0,3761,2,1880500,1149194,WD_2.10k
2021-10-02 19:04:00,KF6ZEO,CM87rv,KFS,CM87tj,14.097052,0.002,22,-1,58,2,29000,46722,WD_3.0a
2021-10-02 19:04:00,KF6ZEO,CM87rv,K6PZB,CM88nk,14.097078,0.002,-4,0,67,2,33500,29778,
2021-10-02 19:04:00,KF6ZEO,CM87rv,K6MCS,CM98hq,14.097058,0.002,-21,0,135,2,67500,28125,2.2.2
2021-10-02 19:04:00,KF6ZEO,CM87rv,W1QG,CM87xg,14.097046,0.002,-8,0,82,2,41000,31889,2.3.1
2021-10-02 19:02:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097051,0.2,-24,0,82,2,410,137,2.4.0
2021-10-02 19:02:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.09706,0.2,6,0,84,2,420,490,
2021-10-02 19:02:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.09705,0.2,-17,0,191,2,955,504,2.1.2
2021-10-02 19:02:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.09705,0.2,-25,0,1553,2,7765,2373,2.2.2
2021-10-02 19:02:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097048,0.2,1,0,24,2,120,123,2.4.0
2021-10-02 19:02:00,KF6ZEO,CM87sr,VE7UTS,CN89li,14.097052,0.2,-22,0,1293,2,6465,2514,1.8.0
