UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-10 20:12:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.09712,0.01,-18,0,191,2,19100,9550,2.1.2
2021-10-10 20:12:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097121,0.01,-1,0,81,2,8100,7875,2.3.0
2021-10-10 20:12:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097128,0.01,12,0,50,2,5000,6667,2.3.0
2021-10-10 20:12:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097121,0.01,-25,0,128,2,12800,3911,1.3 Kiwi
2021-10-10 20:12:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097129,0.01,-13,0,1559,2,155900,99603,2.1.2
2021-10-10 20:12:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097128,0.01,16,0,51,2,5100,7367,2.1.2
2021-10-10 20:12:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097118,0.01,6,0,24,2,2400,2800,2.4.0
2021-10-10 20:12:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097116,0.01,-5,0,63,2,6300,5425,2.3.1
2021-10-10 20:12:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.09712,0.01,-25,0,82,2,8200,2506,2.5.0
2021-10-10 20:08:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097002,0.01,-19,0,147,2,14700,6942,WD_2.10k
2021-10-10 20:08:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097001,0.01,-26,0,128,2,12800,3556,1.3 Kiwi
2021-10-10 20:08:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.096998,0.01,6,0,24,2,2400,2800,2.4.0
2021-10-10 20:08:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097,0.01,-20,0,1518,2,151800,67467,WD_2.10k
2021-10-10 20:08:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097001,0.01,-17,0,191,2,19100,10081,2.1.2
2021-10-10 20:08:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.096996,0.01,-28,0,1531,2,153100,34022,WD_2.10k
2021-10-10 20:08:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097001,0.01,-24,0,82,2,8200,2733,2.5.0
2021-10-10 20:08:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097025,0.01,-14,0,84,2,8400,5133,
2021-10-10 20:08:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097,0.01,-5,0,61,2,6100,5253,WD_3.0a
2021-10-10 20:08:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097002,0.01,-13,0,1541,2,154100,98453,1.3 Kiwi
2021-10-10 20:08:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097,0.01,-5,0,61,2,6100,5253,WD_3.0a
2021-10-10 20:08:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097001,0.01,-20,0,3761,2,376100,167156,WD_3.0a
2021-10-10 20:08:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097001,0.01,15,0,38,2,3800,5383,WD_3.0a
2021-10-10 20:08:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.096997,0.01,-6,0,63,2,6300,5250,2.3.1
2021-10-10 20:04:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097063,0.01,7,-1,38,2,3800,4539,WD_3.0a
2021-10-10 20:04:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097065,0.01,-15,-1,1541,2,154100,89892,1.3 Kiwi
2021-10-10 20:04:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097062,0.01,-6,-1,61,2,6100,5083,WD_3.0a
2021-10-10 20:04:00,KF6ZEO,CM87sr,W3LLA,DN70ln,14.097068,0.01,-21,0,1532,2,153200,63833,1.3 Kiwi
2021-10-10 20:04:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097062,0.01,-6,-1,61,2,6100,5083,WD_3.0a
2021-10-10 20:04:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097062,0.01,-15,-1,3761,2,376100,219392,WD_3.0a
2021-10-10 20:04:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097065,0.01,-19,-1,147,2,14700,6942,WD_2.10k
2021-10-10 20:04:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097087,0.01,-14,-1,84,2,8400,5133,
2021-10-10 20:04:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097063,0.01,-18,0,1518,2,151800,75900,WD_2.10k
2021-10-10 20:04:00,KF6ZEO,CM87sr,K9AN,EN50wc,14.097062,0.01,-26,0,2964,2,296400,82333,2.4.0
2021-10-10 20:04:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097069,0.01,-20,-1,1822,2,182200,80978,2.4.0
2021-10-10 20:04:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097072,0.01,10,-1,50,2,5000,6389,2.3.0
2021-10-10 20:04:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097058,0.01,-26,-1,1531,2,153100,42528,WD_2.10k
2021-10-10 20:04:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097063,0.01,-24,-1,82,2,8200,2733,2.5.0
2021-10-10 20:04:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097061,0.01,7,-1,24,2,2400,2867,2.4.0
2021-10-10 20:04:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097072,0.01,-11,-2,1559,2,155900,108264,2.1.2
2021-10-10 20:04:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097072,0.01,14,-2,51,2,5100,7083,2.1.2
2021-10-10 20:04:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097064,0.01,-27,-1,128,2,12800,3200,1.3 Kiwi
2021-10-10 20:04:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097063,0.01,-17,-1,191,2,19100,10081,2.1.2
2021-10-10 20:04:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097062,0.01,-24,-1,1553,2,155300,51767,2.2.2
2021-10-10 19:58:00,KF6ZEO,CM87sr,KJ6EI/VE7,CN88fu,14.097081,0.01,-23,1,1240,2,124000,44778,1.3 Kiwi
2021-10-10 19:58:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097083,0.01,-25,1,3761,2,376100,114919,WD_3.0a
2021-10-10 19:58:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097083,0.01,-10,0,61,2,6100,4406,WD_3.0a
2021-10-10 19:58:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097083,0.01,2,0,38,2,3800,4011,WD_3.0a
2021-10-10 19:58:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097083,0.01,-10,0,61,2,6100,4406,WD_3.0a
2021-10-10 19:58:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097107,0.01,-16,0,84,2,8400,4667,
2021-10-10 19:58:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097083,0.01,-24,1,1518,2,151800,50600,WD_2.10k
2021-10-10 19:58:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097085,0.01,-22,0,147,2,14700,5717,WD_2.10k
2021-10-10 19:58:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097078,0.01,-26,1,1531,2,153100,42528,WD_2.10k
2021-10-10 19:58:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097093,0.01,-14,1,1559,2,155900,95272,2.1.2
2021-10-10 19:58:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097081,0.01,8,0,24,2,2400,2933,2.4.0
2021-10-10 19:58:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097084,0.01,-27,1,128,2,12800,3200,1.3 Kiwi
2021-10-10 19:58:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097084,0.01,-25,0,82,2,8200,2506,2.5.0
2021-10-10 19:58:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097083,0.01,-24,0,1553,2,155300,51767,2.2.2
2021-10-10 19:58:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097091,0.01,-23,1,143,2,14300,5164,2.2.2
2021-10-10 19:58:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097083,0.01,-17,0,191,2,19100,10081,2.1.2
2021-10-10 19:58:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.09708,0.01,-7,1,63,2,6300,5075,2.3.1
2021-10-10 19:54:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097124,0.01,-22,0,1822,2,182200,70856,2.4.0
2021-10-10 19:54:00,KF6ZEO,CM87sr,KJ6EI/VE7,CN88fu,14.097116,0.01,-19,0,1240,2,124000,58556,1.3 Kiwi
2021-10-10 19:54:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097117,0.01,-10,0,61,2,6100,4406,WD_3.0a
2021-10-10 19:54:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097118,0.01,-19,0,3761,2,376100,177603,WD_3.0a
2021-10-10 19:54:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097118,0.01,10,0,38,2,3800,4856,WD_3.0a
2021-10-10 19:54:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097126,0.01,-30,0,143,2,14300,2383,2.2.2
2021-10-10 19:54:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097116,0.01,9,0,24,2,2400,3000,2.4.0
2021-10-10 19:54:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097118,0.01,-24,1,1161,2,116100,38700,2.2.0-rc15
2021-10-10 19:54:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097118,0.01,-26,0,1553,2,155300,43139,2.2.2
2021-10-10 19:54:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097119,0.01,-25,0,82,2,8200,2506,2.5.0
2021-10-10 19:54:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097127,0.01,8,0,50,2,5000,6111,2.3.0
2021-10-10 19:54:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097119,0.01,-4,0,81,2,8100,7200,2.3.0
2021-10-10 19:54:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097119,0.01,-28,0,128,2,12800,2844,1.3 Kiwi
2021-10-10 19:54:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097118,0.01,-16,0,191,2,19100,10611,2.1.2
2021-10-10 19:54:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.09712,0.01,-22,0,147,2,14700,5717,WD_2.10k
2021-10-10 19:54:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097117,0.01,-12,0,1518,2,151800,101200,WD_2.10k
2021-10-10 19:54:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097113,0.01,-22,0,1531,2,153100,59539,WD_2.10k
2021-10-10 19:54:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097142,0.01,-15,1,84,2,8400,4900,
2021-10-10 19:54:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097117,0.01,-10,0,61,2,6100,4406,WD_3.0a
2021-10-10 19:50:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097143,0.01,-8,0,61,2,6100,4744,WD_3.0a
2021-10-10 19:50:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097143,0.01,-8,0,61,2,6100,4744,WD_3.0a
2021-10-10 19:50:00,KF6ZEO,CM87sr,KJ6EI/VE7,CN88fu,14.097142,0.01,-15,1,1240,2,124000,72333,1.3 Kiwi
2021-10-10 19:50:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097144,0.01,-14,1,3761,2,376100,229839,WD_3.0a
2021-10-10 19:50:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097145,0.01,12,0,38,2,3800,5067,WD_3.0a
2021-10-10 19:50:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097168,0.01,-14,1,84,2,8400,5133,
2021-10-10 19:50:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097146,0.01,-24,0,147,2,14700,4900,WD_2.10k
2021-10-10 19:50:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097146,0.01,-5,0,81,2,8100,6975,2.3.0
2021-10-10 19:50:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097144,0.01,-18,1,1518,2,151800,75900,WD_2.10k
2021-10-10 19:50:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097139,0.01,-28,0,1531,2,153100,34022,WD_2.10k
2021-10-10 19:50:00,KF6ZEO,CM87sr,NI0L,DM79mo,14.09715,0.01,-17,0,1531,2,153100,80803,2.3.1
2021-10-10 19:50:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097142,0.01,10,1,24,2,2400,3067,2.4.0
2021-10-10 19:50:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097155,0.01,-14,0,1559,2,155900,95272,2.1.2
2021-10-10 19:50:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097153,0.01,10,0,51,2,5100,6517,2.1.2
2021-10-10 19:50:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097145,0.01,-24,0,82,2,8200,2733,2.5.0
2021-10-10 19:50:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097153,0.01,7,0,50,2,5000,5972,2.3.0
2021-10-10 19:50:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097144,0.01,-24,0,1161,2,116100,38700,2.2.0-rc15
2021-10-10 19:46:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097143,0.005,-23,0,147,2,29400,10617,WD_2.10k
2021-10-10 19:46:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097141,0.005,-5,0,61,2,12200,10506,WD_3.0a
2021-10-10 19:46:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097148,0.005,-19,0,1822,2,364400,172078,2.4.0
2021-10-10 19:46:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097142,0.005,14,0,38,2,7600,10556,WD_3.0a
2021-10-10 19:46:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097142,0.005,-21,0,1553,2,310600,129417,2.2.2
2021-10-10 19:46:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097142,0.005,-15,0,3761,2,752200,438783,WD_3.0a
2021-10-10 19:46:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097142,0.005,-18,0,191,2,38200,19100,2.1.2
2021-10-10 19:46:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097141,0.005,-5,0,61,2,12200,10506,WD_3.0a
2021-10-10 19:46:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.09714,0.005,11,0,24,2,4800,6267,2.4.0
2021-10-10 19:46:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097165,0.005,-15,0,84,2,16800,9800,
2021-10-10 19:46:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097153,0.005,-13,0,1559,2,311800,199206,2.1.2
2021-10-10 19:46:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097142,0.005,-26,0,82,2,16400,4556,2.5.0
2021-10-10 19:46:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097138,0.005,-11,0,63,2,12600,8750,2.3.1
2021-10-10 19:46:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.097132,0.005,-21,0,71,2,14200,5917,2.2.0-rc15
2021-10-10 19:42:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097094,0.005,-25,0,82,2,16400,5011,2.5.0
2021-10-10 19:42:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097094,0.005,-19,0,191,2,38200,18039,2.1.2
2021-10-10 19:42:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097093,0.005,-3,0,61,2,12200,11183,WD_3.0a
2021-10-10 19:42:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097096,0.005,14,0,38,2,7600,10556,WD_3.0a
2021-10-10 19:42:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097093,0.005,-18,0,3761,2,752200,376100,WD_3.0a
2021-10-10 19:42:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097093,0.005,-3,0,61,2,12200,11183,WD_3.0a
2021-10-10 19:42:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097117,0.005,-14,0,84,2,16800,10267,
2021-10-10 19:42:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097093,0.005,-15,0,1518,2,303600,177100,WD_2.10k
2021-10-10 19:42:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097088,0.005,-26,0,1531,2,306200,85056,WD_2.10k
2021-10-10 19:42:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.0971,0.005,-24,0,1822,2,364400,121467,2.4.0
2021-10-10 19:42:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097095,0.005,-24,0,147,2,29400,9800,WD_2.10k
2021-10-10 19:42:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097092,0.005,11,0,24,2,4800,6267,2.4.0
2021-10-10 19:42:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097093,0.005,-21,0,1161,2,232200,96750,2.2.0-rc15
2021-10-10 19:42:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097095,0.005,-9,0,81,2,16200,12150,2.3.0
2021-10-10 19:38:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097151,0.005,-11,0,63,2,12600,8750,2.3.1
2021-10-10 19:38:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097154,0.005,-15,0,1161,2,232200,135450,2.2.0-rc15
2021-10-10 19:38:00,KF6ZEO,CM87sr,KA7OEI-1,DN31uo,14.09716,0.005,2,0,970,2,194000,204778,WD_2.10k
2021-10-10 19:38:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097154,0.005,-3,0,61,2,12200,11183,WD_3.0a
2021-10-10 19:38:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097155,0.005,12,0,38,2,7600,10133,WD_3.0a
2021-10-10 19:38:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097154,0.005,-3,0,61,2,12200,11183,WD_3.0a
2021-10-10 19:38:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097177,0.005,-14,0,84,2,16800,10267,
2021-10-10 19:38:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097156,0.005,-24,0,147,2,29400,9800,WD_2.10k
2021-10-10 19:38:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097154,0.005,-17,0,191,2,38200,20161,2.1.2
2021-10-10 19:38:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097155,0.005,-25,0,82,2,16400,5011,2.5.0
2021-10-10 19:38:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097152,0.005,12,0,24,2,4800,6400,2.4.0
2021-10-10 19:34:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097088,0.005,-22,0,1553,2,310600,120789,2.2.2
2021-10-10 19:34:00,KF6ZEO,CM87sr,KFS,CM87tj,14.09709,0.005,10,0,38,2,7600,9711,WD_3.0a
2021-10-10 19:34:00,KF6ZEO,CM87sr,KG5UWB,EM12jv,14.09709,0.005,-23,0,2346,2,469200,169433,2.1.2
2021-10-10 19:34:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097088,0.005,-13,0,3761,2,752200,480572,WD_3.0a
2021-10-10 19:34:00,KF6ZEO,CM87sr,KD7HGL,CN87,14.097099,0.005,-22,0,1085,2,217000,84389,SparkSDR
2021-10-10 19:34:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097088,0.005,-1,0,61,2,12200,11861,WD_3.0a
2021-10-10 19:34:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097086,0.005,13,0,24,2,4800,6533,2.4.0
2021-10-10 19:34:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097088,0.005,-1,0,61,2,12200,11861,WD_3.0a
2021-10-10 19:34:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097111,0.005,-14,0,84,2,16800,10267,
2021-10-10 19:34:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097089,0.005,-25,0,147,2,29400,8983,WD_2.10k
2021-10-10 19:34:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097089,0.005,-23,0,82,2,16400,5922,2.5.0
2021-10-10 19:34:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097088,0.005,-21,0,191,2,38200,15917,2.1.2
2021-10-10 19:34:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097088,0.005,-21,0,1161,2,232200,96750,2.2.0-rc15
2021-10-10 19:30:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097007,0.005,7,-1,51,2,10200,12183,2.1.2
2021-10-10 19:30:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097008,0.005,-18,0,1559,2,311800,155900,2.1.2
2021-10-10 19:30:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.096997,0.005,-20,0,3761,2,752200,334311,WD_3.0a
2021-10-10 19:30:00,KF6ZEO,CM87sr,KPH,CM88mc,14.096997,0.005,-3,0,61,2,12200,11183,WD_3.0a
2021-10-10 19:30:00,KF6ZEO,CM87sr,KFS,CM87tj,14.096999,0.005,10,0,38,2,7600,9711,WD_3.0a
2021-10-10 19:30:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.096997,0.005,-3,0,61,2,12200,11183,WD_3.0a
2021-10-10 19:30:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.096997,0.005,-22,0,1518,2,303600,118067,WD_2.10k
2021-10-10 19:30:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.096998,0.005,-28,0,147,2,29400,6533,WD_2.10k
2021-10-10 19:30:00,KF6ZEO,CM87sr,KE7A,EM12kx,14.096979,0.005,-27,0,2350,2,470000,117500,2.5.0
2021-10-10 19:30:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.096997,0.005,-23,-1,1553,2,310600,112161,2.2.2
2021-10-10 19:30:00,KF6ZEO,CM87sr,NI0L,DM79mo,14.097002,0.005,-21,0,1531,2,306200,127583,2.3.1
2021-10-10 19:30:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.096997,0.005,-21,0,1161,2,232200,96750,2.2.0-rc15
2021-10-10 19:30:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.096995,0.005,14,0,24,2,4800,6667,2.4.0
2021-10-10 19:30:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097006,0.005,5,0,50,2,10000,11389,2.3.0
2021-10-10 19:30:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.096987,0.005,-24,0,71,2,14200,4733,2.2.0-rc15
2021-10-10 19:30:00,KF6ZEO,CM87sr,KG5UWB,EM12jv,14.097,0.005,-24,0,2346,2,469200,156400,2.1.2
2021-10-10 19:30:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.096998,0.005,-21,0,191,2,38200,15917,2.1.2
2021-10-10 19:30:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.096999,0.005,-10,0,81,2,16200,11700,2.3.0
2021-10-10 19:30:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.096998,0.005,-24,0,82,2,16400,5467,2.5.0
2021-10-10 19:30:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.096994,0.005,-11,-1,63,2,12600,8750,2.3.1
2021-10-10 19:30:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.09702,0.005,-14,0,84,2,16800,10267,
2021-10-10 19:26:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097026,0.005,-26,0,82,2,16400,4556,2.5.0
2021-10-10 19:26:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097026,0.005,-17,0,3761,2,752200,396994,WD_3.0a
2021-10-10 19:26:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097025,0.005,-2,0,61,2,12200,11522,WD_3.0a
2021-10-10 19:26:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097027,0.005,8,0,38,2,7600,9289,WD_3.0a
2021-10-10 19:26:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097025,0.005,-23,0,1553,2,310600,112161,2.2.2
2021-10-10 19:26:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097047,0.005,-14,0,84,2,16800,10267,
2021-10-10 19:26:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097026,0.005,-28,0,147,2,29400,6533,WD_2.10k
2021-10-10 19:26:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097025,0.005,-15,0,1518,2,303600,177100,WD_2.10k
2021-10-10 19:26:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097019,0.005,-26,0,1531,2,306200,85056,WD_2.10k
2021-10-10 19:26:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097032,0.005,-23,0,1822,2,364400,131589,2.4.0
2021-10-10 19:26:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097034,0.005,-19,2,1559,2,311800,147239,2.1.2
2021-10-10 19:26:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097023,0.005,15,0,24,2,4800,6800,2.4.0
2021-10-10 19:26:00,KF6ZEO,CM87sr,N1CL,CN87xk,14.097025,0.005,-24,0,1080,2,216000,72000,2.1.2
2021-10-10 19:26:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097025,0.005,-20,0,1161,2,232200,103200,2.2.0-rc15
2021-10-10 19:26:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097025,0.005,-20,0,191,2,38200,16978,2.1.2
2021-10-10 19:26:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.097015,0.005,-25,0,71,2,14200,4339,2.2.0-rc15
2021-10-10 19:26:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097025,0.005,-2,0,61,2,12200,11522,WD_3.0a
2021-10-10 19:22:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097114,0.005,-3,0,61,2,12200,11183,WD_3.0a
2021-10-10 19:22:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097115,0.005,-6,0,3761,2,752200,626833,WD_3.0a
2021-10-10 19:22:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097116,0.005,8,0,38,2,7600,9289,WD_3.0a
2021-10-10 19:22:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097114,0.005,-3,0,61,2,12200,11183,WD_3.0a
2021-10-10 19:22:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097136,0.005,-15,0,84,2,16800,9800,
2021-10-10 19:22:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097114,0.005,-20,0,1518,2,303600,134933,WD_2.10k
2021-10-10 19:22:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097115,0.005,-29,0,147,2,29400,5717,WD_2.10k
2021-10-10 19:22:00,KF6ZEO,CM87sr,NI0L,DM79mo,14.097119,0.005,-26,0,1531,2,306200,85056,2.3.1
2021-10-10 19:22:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097124,0.005,8,-1,51,2,10200,12467,2.1.2
2021-10-10 19:22:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097114,0.005,-22,0,1553,2,310600,120789,2.2.2
2021-10-10 19:22:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097112,0.005,16,0,24,2,4800,6933,2.4.0
2021-10-10 19:22:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097115,0.005,-26,0,82,2,16400,4556,2.5.0
