UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-11-17 15:08:00,W6MRR,EL03aa,KFS,CM87tj,14.097008,2,-15,0,2670,2,1335,779,WD_2.10k
2021-11-17 15:08:00,W6MRR,EL03aa,KG5TED,EM30,14.097013,2,-16,-1,1076,2,538,299,2.1.2
2021-11-17 15:08:00,W6MRR,EL03aa,KG5ZDA,EM12qw,14.097012,2,-21,0,1150,2,575,240,2.5.0
2021-11-17 15:08:00,W6MRR,EL03aa,KPH,CM88mc,14.09701,2,-23,-1,2755,2,1378,498,WD_2.10k
2021-11-17 15:08:00,W6MRR,EL03aa,N4TTN,FM05pm,14.097012,2,-25,0,2477,2,1239,379,1.3 Kiwi
2021-11-17 15:04:00,W6MRR,EL03aa,KK6PR,CN94ik,14.09701,200,-24,-1,3073,2,15,5,WD_2.10k
2021-11-17 15:04:00,W6MRR,EL03aa,KG5ZDA,EM12qw,14.097012,200,-19,0,1150,2,6,3,2.5.0
2021-11-17 15:04:00,W6MRR,EL03aa,WB6TOU,CM98tf,14.097009,200,-21,0,2573,2,13,5,2.1.2
2021-11-17 15:04:00,W6MRR,EL03aa,WA5DJJ,DM62ph,14.09701,200,-22,0,1228,2,6,2,2.2.2
2021-11-17 15:04:00,W6MRR,EL03aa,ND7M,DM16xf,14.097009,200,-22,0,2133,2,11,4,WD_2.10k
2021-11-17 15:04:00,W6MRR,EL03aa,KPH,CM88mc,14.097009,200,-22,0,2755,2,14,5,WD_2.10k
2021-11-17 15:04:00,W6MRR,EL03aa,KG5TED,EM30,14.097012,200,-20,0,1076,2,5,2,2.1.2
2021-11-17 15:04:00,W6MRR,EL03aa,KFS,CM87tj,14.097008,200,-15,-1,2670,2,13,8,WD_2.10k
2021-11-17 15:04:00,W6MRR,EL03aa,KA7OEI-1,DN31uo,14.097018,200,-18,-3,2363,2,12,6,WD_2.10k
2021-11-17 15:04:00,W6MRR,EL03aa,AL7CR,CN82ie,14.097043,200,-20,1,3033,2,15,7,WD_2.10k
2021-11-17 15:02:00,W6MRR,EL03,AL7CR,CN82ie,14.097041,2,-23,2,3055,2,1528,552,WD_2.10k
2021-11-17 15:02:00,W6MRR,EL03,K4COD,EM73sc,14.097011,2,-16,0,1781,2,891,495,2.1.2
2021-11-17 15:02:00,W6MRR,EL03,KC8COM,EM97kj,14.097057,2,-20,0,2304,2,1152,512,2.5.0
2021-11-17 15:02:00,W6MRR,EL03,KFS,CM87tj,14.097008,2,-16,1,2707,2,1354,752,WD_2.10k
2021-11-17 15:02:00,W6MRR,EL03,KG5TED,EM30,14.097012,2,-27,1,979,2,490,123,2.1.2
2021-11-17 15:02:00,W6MRR,EL03,ND7M,DM16xf,14.09701,2,-18,0,2161,2,1081,541,WD_2.10k
2021-11-17 15:02:00,W6MRR,EL03,W3PM,EM64or,14.097012,2,-22,1,1724,2,862,335,WD_2.10k
2021-11-17 15:02:00,W6MRR,EL03,WA5DJJ,DM62ph,14.09701,2,-20,0,1237,2,619,275,2.2.2
2021-11-17 15:02:00,W6MRR,EL03,WB6TOU,CM98tf,14.097009,2,-21,0,2603,2,1302,543,2.1.2
2021-11-16 22:38:00,W6MRR,DL24jq,ND7M,DM16xf,14.097024,200,-12,4,1286,2,6,4,WD_2.10k
2021-11-16 22:38:00,W6MRR,DL24jq,KPH,CM88mc,14.09701,200,-8,1,1662,2,8,6,WD_2.10k
2021-11-16 22:38:00,W6MRR,DL24jq,KL7L,BP51ip,14.097016,200,-19,3,4841,2,24,11,2.5.0
2021-11-16 22:38:00,W6MRR,DL24jq,AL7CR,CN82ie,14.097044,200,-24,1,2083,2,10,3,WD_2.10k
2021-11-16 22:38:00,W6MRR,DL24jq,AI6VN/KH6,BL10rx,14.097012,200,-18,2,4240,2,21,11,WD_2.10k
2021-11-16 22:36:00,W6MRR,DL24hq,AI6VN/KH6,BL10rx,14.09701,2,-15,0,4224,2,2112,1232,WD_2.10k
2021-11-16 22:36:00,W6MRR,DL24hq,K5AZZ,DM61qu,14.097022,2,-11,0,1169,2,585,406,2.2.1
2021-11-16 22:36:00,W6MRR,DL24hq,KA7OEI-1,DN31uo,14.097007,2,-17,0,1902,2,951,502,WD_2.10k
2021-11-16 22:36:00,W6MRR,DL24hq,KB9AMG,EN52tx,14.097011,2,-26,0,3193,2,1597,444,1.6.1-deve
2021-11-16 22:36:00,W6MRR,DL24hq,KFS,CM87tj,14.097007,2,-1,-1,1561,2,781,759,WD_2.10k
2021-11-16 22:36:00,W6MRR,DL24hq,KP4MD,CM98iq,14.097008,2,-5,0,1653,2,827,712,WD_2.10k
2021-11-16 22:36:00,W6MRR,DL24hq,KPH,CM88mc,14.097007,2,12,0,1655,2,828,1104,WD_2.10k
2021-11-16 22:36:00,W6MRR,DL24hq,ND7M,DM16xf,14.09702,2,-8,0,1285,2,643,500,WD_2.10k
2021-11-16 22:36:00,W6MRR,DL24hq,WA5DJJ,DM62ph,14.09701,2,-25,0,1197,2,599,183,2.2.2
2021-11-16 22:36:00,W6MRR,DL24hq,WB6TOU,CM98tf,14.097008,2,-18,0,1578,2,789,395,2.1.2
2021-11-16 22:26:00,W6MRR,DL24hq,KL7L,BP51ip,14.097013,200,-22,0,4834,2,24,9,2.5.0
2021-11-16 22:26:00,W6MRR,DL24hq,KP4MD,CM98iq,14.097007,200,-28,0,1653,2,8,2,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,KPH,CM88mc,14.097007,200,-12,0,1655,2,8,5,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,KX4AZ/T,EN74gc,14.097008,200,-25,0,3459,2,17,5,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,N2HQI,FN13sa,14.097012,200,-26,1,4080,2,20,6,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,ND7M,DM16xf,14.097021,200,-12,0,1285,2,6,4,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,W7OWO,CN85lh,14.097014,200,-22,0,2395,2,12,5,2.5.1
2021-11-16 22:26:00,W6MRR,DL24hq,WB6TOU,CM98tf,14.097008,200,-23,0,1578,2,8,3,2.1.2
2021-11-16 22:26:00,W6MRR,DL24hq,KFS,CM87tj,14.097008,200,-20,0,1561,2,8,4,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,KD4OTA,EM74wg,14.097018,200,-25,0,3192,2,16,5,2.4.0
2021-11-16 22:26:00,W6MRR,DL24hq,KA7OEI-1,DN31uo,14.097008,200,-12,0,1902,2,10,7,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,AL7CR,CN82ie,14.097043,200,-21,4,2078,2,10,4,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,AI6VN/KH6,BL10rx,14.097009,200,-21,0,4224,2,21,9,WD_2.10k
2021-11-16 22:26:00,W6MRR,DL24hq,AG6NS,CM97cf,14.097009,200,-27,0,1522,2,8,2,2.3.0
2021-11-16 22:24:00,W6MRR,DL24hq,WB7ABP,CM88ok,14.09701,2,-27,-1,1681,2,841,210,
2021-11-16 22:24:00,W6MRR,DL24hq,AG6NS,CM97cf,14.09701,2,-25,-1,1522,2,761,233,2.3.0
2021-11-16 22:24:00,W6MRR,DL24hq,AI6VN/KH6,BL10rx,14.09701,2,-19,-1,4224,2,2112,997,WD_2.10k
2021-11-16 22:24:00,W6MRR,DL24hq,AL7CR,CN82ie,14.097039,2,-22,0,2078,2,1039,404,WD_2.10k
2021-11-16 22:24:00,W6MRR,DL24hq,K5CGM,EM25ax,14.097034,2,-26,-1,2240,2,1120,311,2.4.0
2021-11-16 22:24:00,W6MRR,DL24hq,KA7OEI-1,DN31uo,14.097009,2,-15,-1,1902,2,951,555,WD_2.10k
2021-11-16 22:24:00,W6MRR,DL24hq,KB9AMG,EN52tx,14.097012,2,-25,-1,3193,2,1597,488,1.6.1-deve
2021-11-16 22:24:00,W6MRR,DL24hq,KD4OTA,EM74wg,14.09702,2,-25,-2,3192,2,1596,488,2.4.0
2021-11-16 22:24:00,W6MRR,DL24hq,KD7UHR,EM48vo,14.09701,2,-24,-1,2826,2,1413,471,2.5.0
2021-11-16 22:24:00,W6MRR,DL24hq,KFS,CM87tj,14.097009,2,-20,-1,1561,2,781,347,WD_2.10k
2021-11-16 22:24:00,W6MRR,DL24hq,KK6PR,CN94ik,14.097009,2,-17,-1,2260,2,1130,596,WD_2.10k
2021-11-16 22:24:00,W6MRR,DL24hq,KL7L,BP51ip,14.097014,2,-22,-1,4834,2,2417,940,2.5.0
2021-11-16 22:24:00,W6MRR,DL24hq,KPH,CM88mc,14.097009,2,-8,-2,1655,2,828,644,WD_2.10k
2021-11-16 22:24:00,W6MRR,DL24hq,KX4AZ/T,EN74gc,14.09701,2,-20,0,3459,2,1730,769,WD_2.10k
2021-11-16 22:24:00,W6MRR,DL24hq,ND7M,DM16xf,14.097022,2,-14,-1,1285,2,643,393,WD_2.10k
2021-11-16 22:24:00,W6MRR,DL24hq,W6EXT,CM87wi,14.097018,2,-16,-2,1547,2,774,430,2.1.2
2021-11-16 22:24:00,W6MRR,DL24hq,WB6TOU,CM98tf,14.097009,2,-23,-1,1578,2,789,285,2.1.2
2021-11-16 22:20:00,W6MRR,DL24hq,AI6VN/KH6,BL10rx,14.097012,200,-19,1,4224,2,21,10,WD_2.10k
2021-11-16 22:20:00,W6MRR,DL24hq,ND7M,DM16xf,14.097024,200,-20,3,1285,2,6,3,WD_2.10k
2021-11-16 22:18:00,W6MRR,DL24fr,KA7OEI-1,DN31uo,14.09701,2,-14,2,1900,2,950,581,WD_2.10k
2021-11-16 22:18:00,W6MRR,DL24fr,KFS,CM87tj,14.097012,2,-18,4,1550,2,775,388,WD_2.10k
2021-11-16 22:18:00,W6MRR,DL24fr,KL7L,BP51ip,14.097014,2,-24,3,4824,2,2412,804,2.5.0
2021-11-16 22:18:00,W6MRR,DL24fr,ND7M,DM16xf,14.09701,2,-20,3,1280,2,640,284,WD_2.10k
2021-11-16 22:18:00,W6MRR,DL24fr,K5CGM,EM25ax,14.097035,2,-25,2,2250,2,1125,344,2.4.0
2021-11-16 22:04:00,W6MRR,DL24fr,WB6TOU,CM98tf,14.097009,200,-20,-2,1569,2,8,4,2.1.2
2021-11-16 22:04:00,W6MRR,DL24fr,ND7M,DM16xf,14.097022,200,-17,-2,1280,2,6,3,WD_2.10k
2021-11-16 22:04:00,W6MRR,DL24fr,KPH,CM88mc,14.097009,200,-14,-2,1644,2,8,5,WD_2.10k
2021-11-16 22:04:00,W6MRR,DL24fr,KP4MD,CM98iq,14.097009,200,-27,-3,1644,2,8,2,WD_2.10k
2021-11-16 22:04:00,W6MRR,DL24fr,KFS,CM87tj,14.09701,200,-21,-3,1550,2,8,3,WD_2.10k
2021-11-16 22:04:00,W6MRR,DL24fr,KA7OEI-1,DN31uo,14.097009,200,-22,-3,1900,2,10,4,WD_2.10k
2021-11-16 22:04:00,W6MRR,DL24fr,AL7CR,CN82ie,14.097042,200,-19,-4,2068,2,10,5,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,WO7I,DN10cw,14.097016,2,-23,4,1813,2,907,328,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,WB6TOU,CM98tf,14.097015,2,-20,3,1567,2,784,348,2.1.2
2021-11-16 22:02:00,W6MRR,DL24er,WA5DJJ,DM62ph,14.097017,2,-22,4,1211,2,606,236,2.2.2
2021-11-16 22:02:00,W6MRR,DL24er,ND7M,DM16xf,14.097028,2,-16,3,1279,2,640,356,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,KPH,CM88mc,14.097015,2,-15,3,1641,2,821,479,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,KP4MD,CM98iq,14.097015,2,-21,4,1641,2,821,342,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,KL7L,BP51ip,14.09702,2,-26,4,4820,2,2410,669,2.5.0
2021-11-16 22:02:00,W6MRR,DL24er,KK6PR,CN94ik,14.097016,2,-26,4,2251,2,1126,313,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,KFS,CM87tj,14.097015,2,-20,4,1547,2,774,344,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,KA7OEI-1,DN31uo,14.097015,2,-30,3,1901,2,951,159,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,K5CGM,EM25ax,14.097041,2,-23,3,2257,2,1129,408,2.4.0
2021-11-16 22:02:00,W6MRR,DL24er,K5AZZ,DM61qu,14.097029,2,-19,3,1184,2,592,280,2.2.1
2021-11-16 22:02:00,W6MRR,DL24er,AL7CR,CN82ie,14.097048,2,-22,3,2065,2,1033,402,WD_2.10k
2021-11-16 22:02:00,W6MRR,DL24er,AI6VN/KH6,BL10rx,14.097015,2,-21,4,4198,2,2099,875,WD_2.10k
2021-11-16 21:58:00,W6MRR,DL24er,AI6VN/KH6,BL10rx,14.097032,200,-14,0,4198,2,21,13,WD_2.10k
2021-11-16 21:58:00,W6MRR,DL24er,K5AZZ,DM61qu,14.097046,200,-16,0,1184,2,6,3,2.2.1
2021-11-16 21:58:00,W6MRR,DL24er,WD0E,DM79qm,14.097046,200,-20,0,1940,2,10,4,2.1.2
2021-11-16 21:58:00,W6MRR,DL24er,WB6TOU,CM98tf,14.097033,200,-17,0,1567,2,8,4,2.1.2
2021-11-16 21:58:00,W6MRR,DL24er,WA5DJJ,DM62ph,14.097034,200,-20,0,1211,2,6,3,2.2.2
2021-11-16 21:58:00,W6MRR,DL24er,ND7M,DM16xf,14.097045,200,-11,0,1279,2,6,4,WD_2.10k
2021-11-16 21:58:00,W6MRR,DL24er,KPH,CM88mc,14.097032,200,-8,0,1641,2,8,6,WD_2.10k
2021-11-16 21:58:00,W6MRR,DL24er,KK6PR,CN94ik,14.097033,200,-20,-1,2251,2,11,5,WD_2.10k
2021-11-16 21:58:00,W6MRR,DL24er,KFS,CM87tj,14.097032,200,-4,0,1547,2,8,7,WD_2.10k
2021-11-16 21:58:00,W6MRR,DL24er,KA7OEI-1,DN31uo,14.097032,200,-16,0,1901,2,10,6,WD_2.10k
2021-11-16 21:58:00,W6MRR,DL24er,AL7CR,CN82ie,14.097069,200,-19,0,2065,2,10,5,WD_2.10k
2021-11-16 21:56:00,W6MRR,DL24er,WB6TOU,CM98tf,14.097033,2,-17,0,1567,2,784,414,2.1.2
2021-11-16 21:52:00,W6MRR,DL24er,KFS,CM87tj,14.097009,200,-3,1,1547,2,8,7,WD_2.10k
2021-11-16 21:52:00,W6MRR,DL24er,KB9AMG,EN52tx,14.097012,200,-19,1,3207,2,16,8,1.6.1-deve
2021-11-16 21:52:00,W6MRR,DL24er,WD0E,DM79qm,14.097022,200,-18,0,1940,2,10,5,2.1.2
2021-11-16 21:52:00,W6MRR,DL24er,WB6TOU,CM98tf,14.097009,200,-13,0,1567,2,8,5,2.1.2
2021-11-16 21:52:00,W6MRR,DL24er,WA5DJJ,DM62ph,14.097011,200,-19,1,1211,2,6,3,2.2.2
2021-11-16 21:52:00,W6MRR,DL24er,W7OWO,CN85lh,14.097016,200,-20,0,2384,2,12,5,2.5.1
2021-11-16 21:52:00,W6MRR,DL24er,ND7M,DM16xf,14.097021,200,-11,1,1279,2,6,4,WD_2.10k
2021-11-16 21:52:00,W6MRR,DL24er,KX4AZ/T,EN74gc,14.09701,200,-22,1,3473,2,17,7,WD_2.10k
2021-11-16 21:52:00,W6MRR,DL24er,KPH,CM88mc,14.097009,200,-12,0,1641,2,8,5,WD_2.10k
2021-11-16 21:52:00,W6MRR,DL24er,KA7OEI-1,DN31uo,14.097008,200,-17,3,1901,2,10,5,WD_2.10k
2021-11-16 21:52:00,W6MRR,DL24er,K5CGM,EM25ax,14.097034,200,-24,1,2257,2,11,4,2.4.0
2021-11-16 21:52:00,W6MRR,DL24er,K5AZZ,DM61qu,14.097022,200,-15,2,1184,2,6,4,2.2.1
2021-11-16 21:52:00,W6MRR,DL24er,AL7CR,CN82ie,14.097038,200,-15,0,2065,2,10,6,WD_2.10k
2021-11-16 21:50:00,W6MRR,DL24dr,KX4AZ/T,EN74gc,14.097012,2,-22,-2,3479,2,1740,677,WD_2.10k
2021-11-16 21:50:00,W6MRR,DL24dr,ND7M,DM16xf,14.097024,2,-13,-4,1279,2,640,409,WD_2.10k
2021-11-16 21:50:00,W6MRR,DL24dr,WA5DJJ,DM62ph,14.097012,2,-24,-1,1217,2,609,203,2.2.2
2021-11-16 21:50:00,W6MRR,DL24dr,KPH,CM88mc,14.09701,2,-12,-2,1637,2,819,546,WD_2.10k
2021-11-16 21:50:00,W6MRR,DL24dr,KFS,CM87tj,14.097011,2,-6,-2,1544,2,772,643,WD_2.10k
2021-11-16 21:50:00,W6MRR,DL24dr,KB9AMG,EN52tx,14.097013,2,-27,1,3213,2,1607,402,1.6.1-deve
2021-11-16 21:50:00,W6MRR,DL24dr,KA7OEI-1,DN31uo,14.09701,2,-21,0,1903,2,952,397,WD_2.10k
2021-11-16 21:50:00,W6MRR,DL24dr,K5CGM,EM25ax,14.097036,2,-24,0,2264,2,1132,377,2.4.0
2021-11-16 21:50:00,W6MRR,DL24dr,AL7CR,CN82ie,14.09704,2,-18,-2,2063,2,1032,516,WD_2.10k
2021-11-16 21:50:00,W6MRR,DL24dr,AI6VN/KH6,BL10rx,14.097018,2,-23,-2,4190,2,2095,757,WD_2.10k
2021-11-16 21:46:00,W6MRR,DL24dr,W7OWO,CN85lh,14.096994,200,-19,0,2382,2,12,6,2.5.1
2021-11-16 21:46:00,W6MRR,DL24dr,ND7M,DM16xf,14.096999,200,-22,0,1279,2,6,2,WD_2.10k
2021-11-16 21:46:00,W6MRR,DL24dr,KL7L,BP51ip,14.096992,200,-25,1,4817,2,24,7,2.5.0
2021-11-16 21:46:00,W6MRR,DL24dr,KA7OEI-1,DN31uo,14.096986,200,-21,0,1903,2,10,4,WD_2.10k
2021-11-16 21:46:00,W6MRR,DL24dr,K5AZZ,DM61qu,14.097,200,-11,0,1190,2,6,4,2.2.1
2021-11-16 21:46:00,W6MRR,DL24dr,AL7CR,CN82ie,14.097017,200,-18,0,2063,2,10,5,WD_2.10k
2021-11-16 21:46:00,W6MRR,DL24dr,AI6VN/KH6,BL10rx,14.096994,200,-19,0,4190,2,21,10,WD_2.10k
2021-11-16 21:44:00,W6MRR,DL24cr,ND7M,DM16xf,14.097001,2,-17,-2,1279,2,640,338,WD_2.10k
2021-11-16 21:44:00,W6MRR,DL24cr,KFS,CM87tj,14.09699,2,-21,-2,1541,2,771,321,WD_2.10k
2021-11-16 21:44:00,W6MRR,DL24cr,KA7OEI-1,DN31uo,14.096987,2,-18,-2,1904,2,952,476,WD_2.10k
2021-11-16 21:44:00,W6MRR,DL24cr,K5CGM,EM25ax,14.097013,2,-20,-3,2270,2,1135,504,2.4.0
2021-11-16 21:40:00,W6MRR,DL24cr,KPH,CM88mc,14.097107,200,-9,4,1634,2,8,6,WD_2.10k
2021-11-16 21:38:00,W6MRR,DL24cr,AI6VN/KH6,BL10rx,14.097113,2,-19,4,4181,2,2091,987,WD_2.10k
2021-11-16 21:34:00,W6MRR,DL24cr,WO7I,DN10cw,14.097046,200,-25,1,1812,2,9,3,WD_2.10k
2021-11-16 21:34:00,W6MRR,DL24cr,WD0E,DM79qm,14.097058,200,-18,0,1948,2,10,5,2.1.2
2021-11-16 21:34:00,W6MRR,DL24cr,WB6TOU,CM98tf,14.097045,200,-19,0,1562,2,8,4,2.1.2
2021-11-16 21:34:00,W6MRR,DL24cr,WA5DJJ,DM62ph,14.097046,200,-19,0,1223,2,6,3,2.2.2
2021-11-16 21:34:00,W6MRR,DL24cr,W7OWO,CN85lh,14.097051,200,-18,0,2380,2,12,6,2.5.1
2021-11-16 21:34:00,W6MRR,DL24cr,KX4AZ/T,EN74gc,14.097043,200,-23,0,3485,2,17,6,WD_2.10k
2021-11-16 21:34:00,W6MRR,DL24cr,KPH,CM88mc,14.097044,200,-4,0,1634,2,8,7,WD_2.10k
2021-11-16 21:34:00,W6MRR,DL24cr,KFS,CM87tj,14.097044,200,-6,0,1541,2,8,7,WD_2.10k
2021-11-16 21:34:00,W6MRR,DL24cr,KA7OEI-1,DN31uo,14.097043,200,-16,0,1904,2,10,6,WD_2.10k
2021-11-16 21:34:00,W6MRR,DL24cr,AL7CR,CN82ie,14.097077,200,-16,0,2060,2,10,6,WD_2.10k
2021-11-16 21:34:00,W6MRR,DL24cr,AG6NS,CM97cf,14.097046,200,-20,0,1502,2,8,4,2.3.0
2021-11-16 21:32:00,W6MRR,DL24bs,WO7I,DN10cw,14.097046,2,-22,0,1806,2,903,351,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,WB7ABP,CM88ok,14.097049,2,-27,-1,1653,2,827,207,
2021-11-16 21:32:00,W6MRR,DL24bs,WB6TOU,CM98tf,14.097045,2,-20,-2,1556,2,778,346,2.1.2
2021-11-16 21:32:00,W6MRR,DL24bs,WA5DJJ,DM62ph,14.097046,2,-19,-1,1226,2,613,289,2.2.2
2021-11-16 21:32:00,W6MRR,DL24bs,W7OWO,CN85lh,14.097052,2,-17,-1,2373,2,1187,626,2.5.1
2021-11-16 21:32:00,W6MRR,DL24bs,ND7M,DM16xf,14.097045,2,-13,-1,1274,2,637,407,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,KX4AZ/T,EN74gc,14.097044,2,-25,-2,3488,2,1744,533,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,KPH,CM88mc,14.097045,2,-9,-2,1626,2,813,610,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,KP4MD,CM98iq,14.097045,2,-21,-1,1629,2,815,340,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,KK6PR,CN94ik,14.097046,2,-18,-1,2241,2,1121,561,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,KFS,CM87tj,14.097045,2,0,-2,1533,2,767,767,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,KE7A,EM12kx,14.097046,2,-26,-2,2037,2,1019,283,2.5.2
2021-11-16 21:32:00,W6MRR,DL24bs,KB9AMG,EN52tx,14.097047,2,-25,-1,3221,2,1611,492,1.6.1-deve
2021-11-16 21:32:00,W6MRR,DL24bs,KA7OEI-1,DN31uo,14.097044,2,-12,-1,1901,2,951,634,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,K5CGM,EM25ax,14.09707,2,-23,-1,2274,2,1137,411,2.4.0
2021-11-16 21:32:00,W6MRR,DL24bs,K5AZZ,DM61qu,14.097058,2,-17,-2,1199,2,600,317,2.2.1
2021-11-16 21:32:00,W6MRR,DL24bs,AL7CR,CN82ie,14.097079,2,-19,-3,2053,2,1027,485,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,AI6VN/KH6,BL10rx,14.097052,2,-19,-1,4173,2,2087,986,WD_2.10k
2021-11-16 21:32:00,W6MRR,DL24bs,AG6NS,CM97cf,14.097046,2,-24,-1,1495,2,748,249,2.3.0
2021-11-16 21:22:00,W6MRR,DL24bs,WB6TOU,CM98tf,14.097153,200,-20,-1,1556,2,8,4,2.1.2
2021-11-16 21:22:00,W6MRR,DL24bs,AG6NS,CM97cf,14.097154,200,-26,-1,1495,2,7,2,2.3.0
2021-11-16 21:22:00,W6MRR,DL24bs,ND7M,DM16xf,14.097164,200,-14,0,1274,2,6,4,WD_2.10k
2021-11-16 21:22:00,W6MRR,DL24bs,KX4AZ/T,EN74gc,14.097152,200,-25,-1,3488,2,17,5,WD_2.10k
2021-11-16 21:22:00,W6MRR,DL24bs,KPH,CM88mc,14.097152,200,-2,0,1626,2,8,8,WD_2.10k
2021-11-16 21:22:00,W6MRR,DL24bs,KL7L,BP51ip,14.097157,200,-26,-1,4806,2,24,7,2.5.0
2021-11-16 21:22:00,W6MRR,DL24bs,KK6PR,CN94ik,14.097154,200,-22,0,2241,2,11,4,WD_2.10k
2021-11-16 21:22:00,W6MRR,DL24bs,WA5DJJ,DM62ph,14.097154,200,-18,-1,1226,2,6,3,2.2.2
2021-11-16 21:22:00,W6MRR,DL24bs,KF6ZEO,CM87sr,14.097154,200,-27,-1,1570,2,8,2,2.4.0
2021-11-16 21:22:00,W6MRR,DL24bs,KA7OEI-1,DN31uo,14.097151,200,-14,0,1901,2,10,6,WD_2.10k
2021-11-16 21:22:00,W6MRR,DL24bs,K6FOD,DM04wc,14.097099,200,-22,-1,1060,2,5,2,
2021-11-16 21:22:00,W6MRR,DL24bs,K5AZZ,DM61qu,14.097166,200,-23,-1,1199,2,6,2,2.2.1
2021-11-16 21:22:00,W6MRR,DL24bs,AL7CR,CN82ie,14.09718,200,-18,-1,2053,2,10,5,WD_2.10k
2021-11-16 21:22:00,W6MRR,DL24bs,AI6VN/KH6,BL10rx,14.097159,200,-17,-1,4173,2,21,11,WD_2.10k
2021-11-16 21:22:00,W6MRR,DL24bs,KFS,CM87tj,14.097153,200,-4,-1,1533,2,8,7,WD_2.10k
2021-11-16 21:20:00,W6MRR,DL24as,WB6TOU,CM98tf,14.097155,2,-21,0,1553,2,777,324,2.1.2
2021-11-16 21:20:00,W6MRR,DL24as,W7OWO,CN85lh,14.097162,2,-17,-3,2371,2,1186,626,2.5.1
2021-11-16 21:20:00,W6MRR,DL24as,W6EXT,CM87wi,14.097164,2,-19,-2,1517,2,759,358,2.1.2
2021-11-16 21:20:00,W6MRR,DL24as,ND7M,DM16xf,14.097167,2,-14,-2,1274,2,637,389,WD_2.10k
2021-11-16 21:20:00,W6MRR,DL24as,AG6NS,CM97cf,14.097156,2,-25,-3,1492,2,746,228,2.3.0
2021-11-16 21:20:00,W6MRR,DL24as,KFS,CM87tj,14.097156,2,-7,-2,1530,2,765,616,WD_2.10k
2021-11-16 21:20:00,W6MRR,DL24as,KA7OEI-1,DN31uo,14.097153,2,-14,-3,1902,2,951,581,WD_2.10k
2021-11-16 21:20:00,W6MRR,DL24as,K6FOD,DM04wc,14.097102,2,-22,-2,1059,2,530,206,
2021-11-16 21:20:00,W6MRR,DL24as,K5AZZ,DM61qu,14.097169,2,-28,-2,1205,2,603,134,2.2.1
2021-11-16 21:20:00,W6MRR,DL24as,KPH,CM88mc,14.097155,2,-4,-1,1623,2,812,722,WD_2.10k
2021-11-16 21:16:00,W6MRR,DL24as,W7OWO,CN85lh,14.097038,200,-20,0,2371,2,12,5,2.5.1
2021-11-16 21:16:00,W6MRR,DL24as,KPH,CM88mc,14.097031,200,-5,2,1623,2,8,7,WD_2.10k
2021-11-16 21:16:00,W6MRR,DL24as,KX4AZ/T,EN74gc,14.097032,200,-28,2,3493,2,17,4,WD_2.10k
2021-11-16 21:16:00,W6MRR,DL24as,ND7M,DM16xf,14.097032,200,-17,2,1274,2,6,3,WD_2.10k
2021-11-16 21:16:00,W6MRR,DL24as,KL7L,BP51ip,14.097037,200,-22,2,4803,2,24,9,2.5.0
2021-11-16 21:16:00,W6MRR,DL24as,WA5DJJ,DM62ph,14.097033,200,-22,1,1232,2,6,2,2.2.2
2021-11-16 21:16:00,W6MRR,DL24as,WB6TOU,CM98tf,14.097032,200,-20,1,1553,2,8,4,2.1.2
2021-11-16 21:16:00,W6MRR,DL24as,WB7ABP,CM88ok,14.097034,200,-23,2,1650,2,8,3,
2021-11-16 21:16:00,W6MRR,DL24as,WD0E,DM79qm,14.097044,200,-18,1,1953,2,10,5,2.1.2
2021-11-16 21:16:00,W6MRR,DL24as,KK6PR,CN94ik,14.097033,200,-22,1,2239,2,11,4,WD_2.10k
2021-11-16 21:16:00,W6MRR,DL24as,KFS,CM87tj,14.097032,200,-12,2,1530,2,8,5,WD_2.10k
