UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-16 08:26:00,W6MRR,JM30,DK6UG,JN49cm,14.097206,5,-10,-1,2120,2,424,306,
2021-09-16 08:26:00,W6MRR,JM30,DK0ABT,JN49pb,14.097166,5,-15,-1,2076,2,415,242,1.3 Kiwi
2021-09-16 08:26:00,W6MRR,JM30,DJ4FF,JN47vq,14.097206,5,-18,-1,1929,2,386,193,1.3 Kiwi
2021-09-16 08:20:00,W6MRR,JM30,VK4CT,QG62jv,14.096998,5,-23,-1,16677,2,3335,1204,
2021-09-16 08:20:00,W6MRR,JM30,SWL/TNS1,JN48or,14.097049,5,-24,-1,2038,2,408,136,1.3 Kiwi
2021-09-16 08:20:00,W6MRR,JM30,SV9KI,KM15xl,14.097063,5,-15,0,1678,2,336,196,2.3.0
2021-09-16 08:20:00,W6MRR,JM30,OE9GHV,JN47wk,14.097062,5,-14,-1,1902,2,380,232,WD_2.10k
2021-09-16 08:20:00,W6MRR,JM30,OE6ADD/6,JN77pa,14.097092,5,-24,-1,1973,2,395,132,
2021-09-16 08:20:00,W6MRR,JM30,OE6ADD,JN77pa,14.097086,5,-24,-1,1973,2,395,132,
2021-09-16 08:20:00,W6MRR,JM30,IZ6198SWL,JN61vq,14.097063,5,-13,0,1388,2,278,178,1.3 Kiwi
2021-09-16 08:20:00,W6MRR,JM30,IW2NKE,JN63np,14.097062,5,-17,0,1562,2,312,165,
2021-09-16 08:20:00,W6MRR,JM30,IK0XFA,JN45ot,14.097046,5,-18,0,1716,2,343,172,
2021-09-16 08:20:00,W6MRR,JM30,I0UVN,JN61nl,14.097062,5,-23,-1,1342,2,268,97,
2021-09-16 08:20:00,W6MRR,JM30,HB9TMC,JN46lj,14.097062,5,-13,-1,1778,2,356,227,DS_0.34.1
2021-09-16 08:20:00,W6MRR,JM30,HB9HIT,JN36hm,14.097062,5,-21,0,1784,2,357,149,1.3 Kiwi
2021-09-16 08:20:00,W6MRR,JM30,GB0SNB/SDR,JO01dq,14.097037,5,-18,0,2421,2,484,242,1.3 Kiwi
2021-09-16 08:20:00,W6MRR,JM30,G8LZI,JO02gl,14.097064,5,-27,-1,2502,2,500,125,2.2.2
2021-09-16 08:20:00,W6MRR,JM30,F5HGF,JN35ud,14.097062,5,-23,-1,1632,2,326,118,2.2.1
2021-09-16 08:20:00,W6MRR,JM30,F4GFZ,JN25pj,14.097057,5,0,0,1665,2,333,333,
2021-09-16 08:20:00,W6MRR,JM30,F4ASK,IN96ij,14.097055,5,-22,-1,1908,2,382,149,2.2.156
2021-09-16 08:20:00,W6MRR,JM30,F1JSC,JN03ge,14.097054,5,-27,-1,1523,2,305,76,2.2.156
2021-09-16 08:20:00,W6MRR,JM30,EA8BFK,IL38bo,14.09706,5,-10,-1,2023,2,405,293,WD_2.10k
2021-09-16 08:20:00,W6MRR,JM30,EA1IOW,IN83fd,14.097172,5,-12,0,1687,2,337,225,1.3 Kiwi
2021-09-16 08:20:00,W6MRR,JM30,DL7ATA,JO62on,14.097062,5,-28,0,2508,2,502,112,2.3.0
2021-09-16 08:20:00,W6MRR,JM30,DL1NFI,JN59oe,14.097054,5,-25,0,2111,2,422,129,2.4.0
2021-09-16 08:20:00,W6MRR,JM30,DK8FT,JN58oe,14.097061,5,-18,0,2002,2,400,200,
2021-09-16 08:20:00,W6MRR,JM30,DK6UG,JN49cm,14.097061,5,-17,-1,2120,2,424,224,
2021-09-16 08:20:00,W6MRR,JM30,DK0ABT,JN49pb,14.097021,5,-20,0,2076,2,415,184,1.3 Kiwi
2021-09-16 08:20:00,W6MRR,JM30,DC1RDB,JN58ss,14.097087,5,-27,0,2070,2,414,104,
2021-09-16 08:16:00,W6MRR,JM30,VK4EMM,QG62jv,14.097027,5,-23,0,16677,2,3335,1204,
2021-09-16 08:16:00,W6MRR,JM30,VK4CT,QG62jv,14.09705,5,-23,0,16677,2,3335,1204,
2021-09-16 08:16:00,W6MRR,JM30,SV9KI,KM15xl,14.097113,5,-16,0,1678,2,336,187,2.3.0
2021-09-16 08:16:00,W6MRR,JM30,S57BIT,JN76de,14.097113,5,-25,0,1858,2,372,114,1.3 Kiwi
2021-09-16 08:16:00,W6MRR,JM30,PI4THT,JO32kf,14.097108,5,-26,0,2418,2,484,134,0.6
2021-09-16 08:16:00,W6MRR,JM30,OZ7IT,JO65df,14.097113,5,-25,0,2784,2,557,170,
2021-09-16 08:16:00,W6MRR,JM30,OZ5ACI,JO66ca,14.097114,5,-31,0,2870,2,574,80,2.3.1
2021-09-16 08:16:00,W6MRR,JM30,OH6BG,KP03qa,14.097089,5,-15,0,3762,2,752,439,
2021-09-16 08:16:00,W6MRR,JM30,OE9HLH,JN47um,14.097112,5,-22,0,1909,2,382,149,WD_2.10k
2021-09-16 08:16:00,W6MRR,JM30,OE9GHV,JN47wk,14.097112,5,-20,0,1902,2,380,169,WD_2.10k
2021-09-16 08:16:00,W6MRR,JM30,OE6ADD/6,JN77pa,14.097142,5,-25,0,1973,2,395,121,
2021-09-16 08:16:00,W6MRR,JM30,OE6ADD,JN77pa,14.097137,5,-26,0,1973,2,395,110,
2021-09-16 08:16:00,W6MRR,JM30,IZ6QQT,JN63hr,14.09711,5,-18,0,1556,2,311,156,1.3 Kiwi
2021-09-16 08:16:00,W6MRR,JM30,IZ6198SWL,JN61vq,14.097114,5,-10,0,1388,2,278,201,1.3 Kiwi
2021-09-16 08:16:00,W6MRR,JM30,IW2NKE,JN63np,14.097114,5,-17,0,1562,2,312,165,
2021-09-16 08:16:00,W6MRR,JM30,IK0XFA,JN45ot,14.097097,5,-18,0,1716,2,343,172,
2021-09-16 08:16:00,W6MRR,JM30,II3VE,JN65dk,14.097116,5,-24,0,1727,2,345,115,1.3 Kiwi
2021-09-16 08:16:00,W6MRR,JM30,I2GPG,JN45kg,14.097111,5,-21,0,1653,2,331,138,2.2.2
2021-09-16 08:16:00,W6MRR,JM30,I0UVN,JN61nl,14.097113,5,-21,0,1342,2,268,112,
2021-09-16 08:16:00,W6MRR,JM30,HB9TMC,JN46lj,14.097112,5,-8,0,1778,2,356,277,DS_0.34.1
2021-09-16 08:16:00,W6MRR,JM30,HB9HIT,JN36hm,14.097113,5,-24,0,1784,2,357,119,1.3 Kiwi
2021-09-16 08:16:00,W6MRR,JM30,GB0SNB/SDR,JO01dq,14.097088,5,-20,0,2421,2,484,215,1.3 Kiwi
2021-09-16 08:16:00,W6MRR,JM30,G4ZFQ,IO90ir,14.097116,5,-28,0,2353,2,471,105,2.3.0
2021-09-16 08:16:00,W6MRR,JM30,F5HGF,JN35ud,14.097113,5,-24,0,1632,2,326,109,2.2.1
2021-09-16 08:16:00,W6MRR,JM30,F4GFZ,JN25pj,14.097107,5,-11,0,1665,2,333,231,
2021-09-16 08:16:00,W6MRR,JM30,F4ASK,IN96ij,14.097106,5,-26,0,1908,2,382,106,2.2.156
2021-09-16 08:16:00,W6MRR,JM30,EA8BFK,IL38bo,14.097111,5,5,0,2023,2,405,461,WD_2.10k
2021-09-16 08:16:00,W6MRR,JM30,DL7UP,JN58ub,14.097122,5,-26,0,1996,2,399,111,
2021-09-16 08:16:00,W6MRR,JM30,DL4RU,JN69cr,14.097131,5,-27,0,2185,2,437,109,2.4.0
2021-09-16 08:16:00,W6MRR,JM30,DL1NFI,JN59oe,14.097103,5,-25,1,2111,2,422,129,2.4.0
2021-09-16 08:16:00,W6MRR,JM30,DK8FT,JN58oe,14.097112,5,-19,0,2002,2,400,189,
2021-09-16 08:16:00,W6MRR,JM30,DK6UG,JN49cm,14.097112,5,-18,0,2120,2,424,212,
2021-09-16 08:16:00,W6MRR,JM30,DK0ABT,JN49pb,14.097071,5,-18,0,2076,2,415,208,1.3 Kiwi
2021-09-16 08:16:00,W6MRR,JM30,DJ4FF,JN47vq,14.097112,5,-16,0,1929,2,386,214,1.3 Kiwi
2021-09-16 08:16:00,W6MRR,JM30,DB0NOT,JN58tb,14.097117,5,-23,0,1995,2,399,144,v1.0.0
2021-09-16 08:12:00,W6MRR,JM30,VK4EMM,QG62jv,14.097101,5,-24,0,16677,2,3335,1112,
2021-09-16 08:12:00,W6MRR,JM30,VK4CT,QG62jv,14.097123,5,-24,0,16677,2,3335,1112,
2021-09-16 08:12:00,W6MRR,JM30,SV9KI,KM15xl,14.097186,5,-21,0,1678,2,336,140,2.3.0
2021-09-16 08:12:00,W6MRR,JM30,SQ4CTK,KO13sj,14.097184,5,-27,1,2878,2,576,144,
2021-09-16 08:12:00,W6MRR,JM30,SA6BSS/RX,JO68sc,14.09719,5,-24,0,3113,2,623,208,2.4.0
2021-09-16 08:12:00,W6MRR,JM30,S57BIT,JN76de,14.097185,5,-24,0,1858,2,372,124,1.3 Kiwi
2021-09-16 08:12:00,W6MRR,JM30,PI4THT,JO32kf,14.09718,5,-26,0,2418,2,484,134,0.6
2021-09-16 08:12:00,W6MRR,JM30,OZ7IT,JO65df,14.097186,5,-24,0,2784,2,557,186,
2021-09-16 08:12:00,W6MRR,JM30,OZ5ACI,JO66ca,14.097188,5,-25,0,2870,2,574,175,2.3.1
2021-09-16 08:12:00,W6MRR,JM30,ON7AN,JO20ek,14.097185,5,-26,0,2230,2,446,124,2.1.2
2021-09-16 08:12:00,W6MRR,JM30,OH6BG,KP03qa,14.097162,5,-14,0,3762,2,752,460,
2021-09-16 08:12:00,W6MRR,JM30,OE9TAV,JN47tk,14.097182,5,-21,0,1899,2,380,158,
2021-09-16 08:12:00,W6MRR,JM30,OE9HLH,JN47um,14.097185,5,-19,0,1909,2,382,180,WD_2.10k
2021-09-16 08:12:00,W6MRR,JM30,OE9GHV,JN47wk,14.097185,5,-13,0,1902,2,380,243,WD_2.10k
2021-09-16 08:12:00,W6MRR,JM30,OE6CUD,JN77qa,14.097186,5,-23,0,1976,2,395,143,1.3 Kiwi
2021-09-16 08:12:00,W6MRR,JM30,OE6ADD,JN77pa,14.09721,5,-20,0,1973,2,395,176,
2021-09-16 08:12:00,W6MRR,JM30,LX1DQ,JN39cq,14.097171,5,-28,1,2137,2,427,95,WD_2.10k
2021-09-16 08:12:00,W6MRR,JM30,IZ6QQT,JN63hr,14.097183,5,-19,0,1556,2,311,147,1.3 Kiwi
2021-09-16 08:12:00,W6MRR,JM30,IZ3EAW/B,JN55xi,14.097121,5,-26,2,1710,2,342,95,1.3 Kiwi
2021-09-16 08:12:00,W6MRR,JM30,IW2NKE,JN63np,14.097187,5,-19,0,1562,2,312,147,
2021-09-16 08:12:00,W6MRR,JM30,IK0XFA,JN45ot,14.09717,5,-20,0,1716,2,343,152,
2021-09-16 08:12:00,W6MRR,JM30,II3VE,JN65dk,14.097189,5,-24,0,1727,2,345,115,1.3 Kiwi
2021-09-16 08:12:00,W6MRR,JM30,I2GPG,JN45kg,14.097184,5,-23,0,1653,2,331,120,2.2.2
2021-09-16 08:12:00,W6MRR,JM30,I0UVN,JN61nl,14.097186,5,-14,0,1342,2,268,164,
2021-09-16 08:12:00,W6MRR,JM30,HB9TMC,JN46lj,14.097185,5,-10,0,1778,2,356,257,DS_0.34.1
2021-09-16 08:12:00,W6MRR,JM30,HB9HIT,JN36hm,14.097186,5,-21,0,1784,2,357,149,1.3 Kiwi
2021-09-16 08:12:00,W6MRR,JM30,G4ZFQ,IO90ir,14.097189,5,-29,0,2353,2,471,92,2.3.0
2021-09-16 08:12:00,W6MRR,JM30,F5HGF,JN35ud,14.097186,5,-26,0,1632,2,326,91,2.2.1
2021-09-16 08:12:00,W6MRR,JM30,F4GFZ,JN25pj,14.09718,5,-6,1,1665,2,333,278,
2021-09-16 08:12:00,W6MRR,JM30,F4ASK,IN96ij,14.097179,5,-21,0,1908,2,382,159,2.2.156
2021-09-16 08:12:00,W6MRR,JM30,F1EYG,JN18ar,14.097185,5,-26,0,2071,2,414,115,SparkSDR
2021-09-16 08:12:00,W6MRR,JM30,EA8BFK,IL38bo,14.097182,5,-9,0,2023,2,405,304,WD_2.10k
2021-09-16 08:12:00,W6MRR,JM30,DK8FT,JN58oe,14.097185,5,-23,0,2002,2,400,144,
2021-09-16 08:12:00,W6MRR,JM30,DK6UG,JN49cm,14.097185,5,-17,0,2120,2,424,224,
2021-09-16 08:12:00,W6MRR,JM30,DK0ABT,JN49pb,14.097144,5,-15,0,2076,2,415,242,1.3 Kiwi
2021-09-16 08:12:00,W6MRR,JM30,DJ4FF,JN47vq,14.097184,5,-14,0,1929,2,386,236,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,SV9KI,KM15xl,14.097059,5,-19,-2,1678,2,336,159,2.3.0
2021-09-16 08:08:00,W6MRR,JM30,S57BIT,JN76de,14.097058,5,-25,0,1858,2,372,114,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,OZ7IT,JO65df,14.097059,5,-23,-2,2784,2,557,201,
2021-09-16 08:08:00,W6MRR,JM30,ON7AN,JO20ek,14.097058,5,-27,-1,2230,2,446,112,2.1.2
2021-09-16 08:08:00,W6MRR,JM30,OH6BG,KP03qa,14.097035,5,-16,-1,3762,2,752,418,
2021-09-16 08:08:00,W6MRR,JM30,OE9TAV,JN47tk,14.097055,5,-19,0,1899,2,380,179,
2021-09-16 08:08:00,W6MRR,JM30,OE9HLH,JN47um,14.097058,5,-19,-1,1909,2,382,180,WD_2.10k
2021-09-16 08:08:00,W6MRR,JM30,OE9GHV,JN47wk,14.097057,5,-19,0,1902,2,380,179,WD_2.10k
2021-09-16 08:08:00,W6MRR,JM30,OE6ADD/6,JN77pa,14.097088,5,-24,-1,1973,2,395,132,
2021-09-16 08:08:00,W6MRR,JM30,IZ6QQT,JN63hr,14.097056,5,-19,-1,1556,2,311,147,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,IZ6198SWL,JN61vq,14.097059,5,-11,-2,1388,2,278,193,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,IZ3EAW/B,JN55xi,14.096993,5,-25,-1,1710,2,342,105,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,IW2NKE,JN63np,14.097059,5,-19,-1,1562,2,312,147,
2021-09-16 08:08:00,W6MRR,JM30,IK0XFA,JN45ot,14.097043,5,-29,0,1716,2,343,67,
2021-09-16 08:08:00,W6MRR,JM30,I2GPG,JN45kg,14.097057,5,-24,-1,1653,2,331,110,2.2.2
2021-09-16 08:08:00,W6MRR,JM30,I0UVN,JN61nl,14.097058,5,-21,-1,1342,2,268,112,
2021-09-16 08:08:00,W6MRR,JM30,HB9TMC,JN46lj,14.097058,5,-10,-1,1778,2,356,257,DS_0.34.1
2021-09-16 08:08:00,W6MRR,JM30,HB9HIT,JN36hm,14.097059,5,-20,-1,1784,2,357,159,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,GB0SNB/SDR,JO01dq,14.097034,5,-21,-2,2421,2,484,202,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,F4GFZ,JN25pj,14.097053,5,-8,-1,1665,2,333,259,
2021-09-16 08:08:00,W6MRR,JM30,F4ASK,IN96ij,14.097052,5,-20,-1,1908,2,382,170,2.2.156
2021-09-16 08:08:00,W6MRR,JM30,EA8BFK,IL38bo,14.097057,5,-8,-2,2023,2,405,315,WD_2.10k
2021-09-16 08:08:00,W6MRR,JM30,EA1IOW,IN83fd,14.097168,5,-18,-2,1687,2,337,169,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,DL7UP,JN58ub,14.097068,5,-25,-1,1996,2,399,122,
2021-09-16 08:08:00,W6MRR,JM30,DK8FT,JN58oe,14.097058,5,-23,0,2002,2,400,144,
2021-09-16 08:08:00,W6MRR,JM30,DK6UG,JN49cm,14.097058,5,-16,-1,2120,2,424,236,
2021-09-16 08:08:00,W6MRR,JM30,DK0ABT,JN49pb,14.097017,5,-19,-2,2076,2,415,196,1.3 Kiwi
2021-09-16 08:08:00,W6MRR,JM30,DJ4FF,JN47vq,14.097057,5,-17,-1,1929,2,386,204,1.3 Kiwi
2021-09-16 08:04:00,W6MRR,JM30,SV9KI,KM15xl,14.097129,5,-21,-2,1678,2,336,140,2.3.0
2021-09-16 08:04:00,W6MRR,JM30,S57BIT,JN76de,14.097129,5,-21,0,1858,2,372,155,1.3 Kiwi
2021-09-16 08:04:00,W6MRR,JM30,PI4THT,JO32kf,14.097124,5,-27,0,2418,2,484,121,0.6
2021-09-16 08:04:00,W6MRR,JM30,PH4RTM,JO31ai,14.097152,5,-27,0,2322,2,464,116,0.6
2021-09-16 08:04:00,W6MRR,JM30,OZ7IT,JO65df,14.097129,5,-20,0,2784,2,557,248,
2021-09-16 08:04:00,W6MRR,JM30,ON7AN,JO20ek,14.097129,5,-23,0,2230,2,446,161,2.1.2
2021-09-16 08:04:00,W6MRR,JM30,OH6BG,KP03qa,14.097106,5,-16,0,3762,2,752,418,
2021-09-16 08:04:00,W6MRR,JM30,OE9TAV,JN47tk,14.097126,5,-19,0,1899,2,380,179,
2021-09-16 08:04:00,W6MRR,JM30,OE9GHV,JN47wk,14.097129,5,-15,0,1902,2,380,222,WD_2.10k
2021-09-16 08:04:00,W6MRR,JM30,OE6ADD/6,JN77pa,14.097159,5,-24,0,1973,2,395,132,
2021-09-16 08:04:00,W6MRR,JM30,OE6ADD,JN77pa,14.097154,5,-23,0,1973,2,395,143,
2021-09-16 08:04:00,W6MRR,JM30,IZ6QQT,JN63hr,14.097126,5,-22,0,1556,2,311,121,1.3 Kiwi
2021-09-16 08:04:00,W6MRR,JM30,IZ6198SWL,JN61vq,14.09713,5,-9,-2,1388,2,278,209,1.3 Kiwi
2021-09-16 08:04:00,W6MRR,JM30,IZ3EAW/B,JN55xi,14.097065,5,-27,0,1710,2,342,86,1.3 Kiwi
2021-09-16 08:04:00,W6MRR,JM30,IW2NKE,JN63np,14.09713,5,-22,1,1562,2,312,121,
2021-09-16 08:04:00,W6MRR,JM30,IK0XFA,JN45ot,14.097114,5,-20,0,1716,2,343,152,
2021-09-16 08:04:00,W6MRR,JM30,II3VE,JN65dk,14.097133,5,-22,0,1727,2,345,134,1.3 Kiwi
2021-09-16 08:04:00,W6MRR,JM30,I2GPG,JN45kg,14.097126,5,-24,0,1653,2,331,110,2.2.2
2021-09-16 08:04:00,W6MRR,JM30,I0UVN,JN61nl,14.097129,5,-14,0,1342,2,268,164,
2021-09-16 08:04:00,W6MRR,JM30,HB9TMC,JN46lj,14.097129,5,-6,0,1778,2,356,297,DS_0.34.1
2021-09-16 08:04:00,W6MRR,JM30,HB9HIT,JN36hm,14.09713,5,-21,0,1784,2,357,149,1.3 Kiwi
2021-09-16 08:04:00,W6MRR,JM30,G8LZI,JO02gl,14.097131,5,-25,0,2502,2,500,153,2.2.2
2021-09-16 08:04:00,W6MRR,JM30,G4ZFQ,IO90ir,14.097132,5,-24,0,2353,2,471,157,2.3.0
2021-09-16 08:04:00,W6MRR,JM30,F5HGF,JN35ud,14.097131,5,-22,0,1632,2,326,127,2.2.1
2021-09-16 08:04:00,W6MRR,JM30,F4GFZ,JN25pj,14.097124,5,-9,0,1665,2,333,250,
2021-09-16 08:04:00,W6MRR,JM30,F4ASK,IN96ij,14.097123,5,-22,0,1908,2,382,149,2.2.156
2021-09-16 08:04:00,W6MRR,JM30,EA8BFK,IL38bo,14.097127,5,0,0,2023,2,405,405,WD_2.10k
2021-09-16 08:04:00,W6MRR,JM30,DK8FT,JN58oe,14.097129,5,-21,0,2002,2,400,167,
2021-09-16 08:04:00,W6MRR,JM30,DK6UG,JN49cm,14.097128,5,-18,0,2120,2,424,212,
2021-09-16 08:00:00,W6MRR,JM30,SV9KI,KM15xl,14.097141,5,-20,0,1678,2,336,149,2.3.0
2021-09-16 08:00:00,W6MRR,JM30,SQ4CTK,KO13sj,14.097136,5,-17,0,2878,2,576,304,
2021-09-16 08:00:00,W6MRR,JM30,OZ7IT,JO65df,14.09714,5,-21,0,2784,2,557,232,
2021-09-16 08:00:00,W6MRR,JM30,OH6BG,KP03qa,14.097117,5,-16,0,3762,2,752,418,
2021-09-16 08:00:00,W6MRR,JM30,IW2NKE,JN63np,14.097141,5,-16,3,1562,2,312,173,
2021-09-16 08:00:00,W6MRR,JM30,I2GPG,JN45kg,14.097137,5,-24,0,1653,2,331,110,2.2.2
2021-09-16 08:00:00,W6MRR,JM30,HB9TMC,JN46lj,14.09714,5,-8,0,1778,2,356,277,DS_0.34.1
2021-09-16 08:00:00,W6MRR,JM30,F4GFZ,JN25pj,14.097135,5,-10,0,1665,2,333,241,
2021-09-16 08:00:00,W6MRR,JM30,F4ASK,IN96ij,14.097133,5,-15,0,1908,2,382,223,2.2.156
2021-09-16 08:00:00,W6MRR,JM30,EA8BFK,IL38bo,14.097138,5,-4,0,2023,2,405,360,WD_2.10k
2021-09-16 08:00:00,W6MRR,JM30,DK8FT,JN58oe,14.09714,5,-22,0,2002,2,400,156,
2021-09-16 08:00:00,W6MRR,JM30,DK6UG,JN49cm,14.09714,5,-20,0,2120,2,424,188,
2021-09-16 08:00:00,W6MRR,JM30,DG8DP,JN58wf,14.097151,5,-27,0,2017,2,403,101,2.3.0
2021-09-16 07:56:00,W6MRR,JM30,PI4THT,JO32kf,14.097092,5,-24,1,2418,2,484,161,0.6
2021-09-16 07:56:00,W6MRR,JM30,OE9GHV,JN47wk,14.097098,5,-15,1,1902,2,380,222,WD_2.10k
2021-09-16 07:56:00,W6MRR,JM30,OE6ADD/6,JN77pa,14.097128,5,-25,0,1973,2,395,121,
2021-09-16 07:56:00,W6MRR,JM30,IZ6198SWL,JN61vq,14.0971,5,-11,2,1388,2,278,193,1.3 Kiwi
2021-09-16 07:56:00,W6MRR,JM30,IW2NKE,JN63np,14.097098,5,-23,2,1562,2,312,113,
2021-09-16 07:56:00,W6MRR,JM30,IK0XFA,JN45ot,14.097083,5,-13,1,1716,2,343,219,
2021-09-16 07:56:00,W6MRR,JM30,II3VE,JN65dk,14.097101,5,-24,1,1727,2,345,115,1.3 Kiwi
2021-09-16 07:56:00,W6MRR,JM30,HB9TMC,JN46lj,14.097098,5,-12,1,1778,2,356,237,DS_0.34.1
2021-09-16 07:56:00,W6MRR,JM30,HB9HIT,JN36hm,14.097098,5,-20,1,1784,2,357,159,1.3 Kiwi
2021-09-16 07:56:00,W6MRR,JM30,F5HGF,JN35ud,14.0971,5,-26,2,1632,2,326,91,2.2.1
2021-09-16 07:56:00,W6MRR,JM30,F4GFZ,JN25pj,14.097092,5,-9,1,1665,2,333,250,
2021-09-16 07:56:00,W6MRR,JM30,F1JSC,JN03ge,14.09709,5,-24,1,1523,2,305,102,2.2.156
2021-09-16 07:56:00,W6MRR,JM30,EA8BFK,IL38bo,14.097093,5,-7,1,2023,2,405,326,WD_2.10k
2021-09-16 07:56:00,W6MRR,JM30,EA1IOW,IN83fd,14.097208,5,-15,2,1687,2,337,197,1.3 Kiwi
2021-09-16 07:56:00,W6MRR,JM30,DK8FT,JN58oe,14.097098,5,-22,0,2002,2,400,156,
2021-09-16 07:56:00,W6MRR,JM30,DK6UG,JN49cm,14.097098,5,-21,1,2120,2,424,177,
2021-09-16 07:52:00,W6MRR,JM30,SV9KI,KM15xl,14.097165,5,-19,-1,1678,2,336,159,2.3.0
2021-09-16 07:52:00,W6MRR,JM30,S57BIT,JN76de,14.097163,5,-24,-1,1858,2,372,124,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,OZ7IT,JO65df,14.097164,5,-26,-1,2784,2,557,155,
2021-09-16 07:52:00,W6MRR,JM30,ON7AN,JO20ek,14.097163,5,-23,-1,2230,2,446,161,2.1.2
2021-09-16 07:52:00,W6MRR,JM30,OH6BG,KP03qa,14.09714,5,-12,0,3762,2,752,501,
2021-09-16 07:52:00,W6MRR,JM30,OE9TAV,JN47tk,14.097161,5,-19,0,1899,2,380,179,
2021-09-16 07:52:00,W6MRR,JM30,OE9GHV,JN47wk,14.097164,5,-18,0,1902,2,380,190,WD_2.10k
2021-09-16 07:52:00,W6MRR,JM30,LX1DQ,JN39cq,14.097149,5,-23,-1,2137,2,427,154,WD_2.10k
2021-09-16 07:52:00,W6MRR,JM30,IZ6QQT,JN63hr,14.097161,5,-22,-1,1556,2,311,121,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,IZ6198SWL,JN61vq,14.097165,5,-8,0,1388,2,278,216,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,IZ3EAW/B,JN55xi,14.097099,5,-24,-1,1710,2,342,114,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,IW2NKE,JN63np,14.097164,5,-21,-1,1562,2,312,130,
2021-09-16 07:52:00,W6MRR,JM30,IK0XFA,JN45ot,14.097149,5,-19,0,1716,2,343,162,
2021-09-16 07:52:00,W6MRR,JM30,II3VE,JN65dk,14.097167,5,-21,0,1727,2,345,144,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,I2GPG,JN45kg,14.097161,5,-17,0,1653,2,331,175,2.2.2
2021-09-16 07:52:00,W6MRR,JM30,I0UVN,JN61nl,14.097164,5,-16,-1,1342,2,268,149,
2021-09-16 07:52:00,W6MRR,JM30,HB9TMC,JN46lj,14.097164,5,-7,0,1778,2,356,287,DS_0.34.1
2021-09-16 07:52:00,W6MRR,JM30,HB9HIT,JN36hm,14.097164,5,-21,0,1784,2,357,149,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,GB0SNB/SDR,JO01dq,14.097139,5,-24,-1,2421,2,484,161,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,G8LZI,JO02gl,14.097166,5,-20,-1,2502,2,500,222,2.2.2
2021-09-16 07:52:00,W6MRR,JM30,G3SXH,IO80fr,14.097162,5,-29,0,2414,2,483,94,2.0_r1714
2021-09-16 07:52:00,W6MRR,JM30,G3JKF/A,JO00bs,14.097169,5,-25,-1,2326,2,465,142,2.4.0
2021-09-16 07:52:00,W6MRR,JM30,F4GFZ,JN25pj,14.097158,5,-7,-1,1665,2,333,268,
2021-09-16 07:52:00,W6MRR,JM30,F4ASK,IN96ij,14.097158,5,-23,0,1908,2,382,138,2.2.156
2021-09-16 07:52:00,W6MRR,JM30,F1JSC,JN03ge,14.097157,5,-28,-1,1523,2,305,68,2.2.156
2021-09-16 07:52:00,W6MRR,JM30,EA8BFK,IL38bo,14.09716,5,-9,0,2023,2,405,304,WD_2.10k
2021-09-16 07:52:00,W6MRR,JM30,DL7UP,JN58ub,14.097174,5,-27,0,1996,2,399,100,
2021-09-16 07:52:00,W6MRR,JM30,DK8FT,JN58oe,14.097164,5,-19,0,2002,2,400,189,
2021-09-16 07:52:00,W6MRR,JM30,DK6UG,JN49cm,14.097164,5,-14,0,2120,2,424,259,
2021-09-16 07:52:00,W6MRR,JM30,DK0ABT,JN49pb,14.097123,5,-18,0,2076,2,415,208,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,DJ4FF,JN47vq,14.097163,5,-16,-1,1929,2,386,214,1.3 Kiwi
2021-09-16 07:52:00,W6MRR,JM30,DG8DP,JN58wf,14.097175,5,-24,-2,2017,2,403,134,2.3.0
2021-09-16 07:52:00,W6MRR,JM30,DC1RDB,JN58ss,14.097189,5,-28,0,2070,2,414,92,
2021-09-16 07:52:00,W6MRR,JM30,DB0NOT,JN58tb,14.097169,5,-24,0,1995,2,399,133,v1.0.0
2021-09-16 07:48:00,W6MRR,JM30,PI4THT,JO32kf,14.097088,5,-22,0,2418,2,484,188,0.6
2021-09-16 07:48:00,W6MRR,JM30,PH4RTM,JO31ai,14.097115,5,-19,0,2322,2,464,219,0.6
2021-09-16 07:48:00,W6MRR,JM30,OZ7IT,JO65df,14.097093,5,-21,0,2784,2,557,232,
