UTC(y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-05 19:44:00,W6MRR,EN52,WA5DJJ,DM62ph,14.09705,2,-27,0,1921,2,961,240,2.2.2
2021-09-05 19:44:00,W6MRR,EN52,WB8SCG,FM16qv,14.097054,2,-16,0,1229,2,615,342,2.3.0
2021-09-05 19:44:00,W6MRR,EN52,WD0E,DM79qm,14.09705,2,-12,0,1346,2,673,449,2.1.2
2021-09-05 19:44:00,W6MRR,EN52,K9DZT,EN52wx,14.097063,2,2,-1,93,2,47,50,WD_2.10k
2021-09-05 19:40:00,W6MRR,EN52,WA2TP,FN30lu,14.0972,2,-17,4,1339,2,670,354,WD_2.10k
2021-09-05 19:40:00,W6MRR,EN52,W1CLM,EN50uc,14.097198,2,-15,1,271,2,136,79,1.3 Kiwi
2021-09-05 19:40:00,W6MRR,EN52,VE6ARS,DO30eb,14.097197,2,-17,1,2057,2,1029,543,1.3 Kiwi
2021-09-05 19:40:00,W6MRR,EN52,VE2DPF,FN35ca,14.097206,2,-29,4,1255,2,628,122,2.2.2
2021-09-05 19:40:00,W6MRR,EN52,N8OWY,EN61dw,14.097204,2,-13,1,125,2,63,40,2.1.2
2021-09-05 19:40:00,W6MRR,EN52,N6GN/K,DN70jo,14.097195,2,-16,3,1359,2,680,378,WD_2.10k
2021-09-05 19:40:00,W6MRR,EN52,N4KHI,EL99lg,14.097202,2,-8,3,1634,2,817,635,2.3.0
2021-09-05 19:40:00,W6MRR,EN52,KPH,CM88mc,14.097195,2,-24,4,2898,2,1449,483,WD_2.10k
2021-09-05 19:40:00,W6MRR,EN52,KM3T,FN42et,14.097191,2,-23,3,1422,2,711,257,CWSL_DIGI
2021-09-05 19:40:00,W6MRR,EN52,KG5ZDA,EM12qw,14.09719,2,-19,4,1252,2,626,296,2.4.0
2021-09-05 19:40:00,W6MRR,EN52,KE7A,EM12kx,14.097176,2,-22,2,1272,2,636,247,2.4.0
2021-09-05 19:40:00,W6MRR,EN52,KD9PAH,EN51wu,14.097201,2,-13,0,103,2,52,33,0.2r_wsprd
2021-09-05 19:40:00,W6MRR,EN52,KA7OEI-1,DN31uo,14.097195,2,-11,4,1916,2,958,665,WD_2.10k
2021-09-05 19:40:00,W6MRR,EN52,KA4PKB/0,EN41kf,14.097197,2,5,1,222,2,111,126,2.4.0
2021-09-05 19:40:00,W6MRR,EN52,K9YWO,EN61fn,14.097205,2,-19,1,160,2,80,38,2.4.0
2021-09-05 19:40:00,W6MRR,EN52,K9DZT,EN52wx,14.097207,2,1,4,93,2,47,48,WD_2.10k
2021-09-05 19:40:00,W6MRR,EN52,K9AN,EN50wc,14.097198,2,-13,3,275,2,138,88,2.4.0
2021-09-05 19:40:00,W6MRR,EN52,K3ZV,EL99aa,14.097196,2,-23,2,1626,2,813,294,2.4.0
2021-09-05 19:34:00,W6MRR,EN52,WD0E,DM79qm,14.097102,2,-14,-3,1346,2,673,411,2.1.2
2021-09-05 19:34:00,W6MRR,EN52,WB8SCG,FM16qv,14.097106,2,-24,-3,1229,2,615,205,2.3.0
2021-09-05 19:34:00,W6MRR,EN52,WA9FIO,EN43jt,14.097112,2,-28,-3,230,2,115,26,2.4.0
2021-09-05 19:34:00,W6MRR,EN52,WA5DJJ,DM62ph,14.097102,2,-23,-3,1921,2,961,347,2.2.2
2021-09-05 19:34:00,W6MRR,EN52,WA2TP,FN30lu,14.097108,2,-11,-3,1339,2,670,465,WD_2.10k
2021-09-05 19:34:00,W6MRR,EN52,W2GNN,FN20qh,14.097146,2,-20,-3,1225,2,613,272,
2021-09-05 19:34:00,W6MRR,EN52,W1CLM,EN50uc,14.097106,2,-19,-3,271,2,136,64,1.3 Kiwi
2021-09-05 19:34:00,W6MRR,EN52,VE6ARS,DO30eb,14.097104,2,-13,-2,2057,2,1029,657,1.3 Kiwi
2021-09-05 19:34:00,W6MRR,EN52,VE2DPF,FN35ca,14.097114,2,-24,-3,1255,2,628,209,2.2.2
2021-09-05 19:34:00,W6MRR,EN52,N8OWY,EN61dw,14.097111,2,-15,-3,125,2,63,37,2.1.2
2021-09-05 19:34:00,W6MRR,EN52,N8DMT,EN52wa,14.097115,2,-9,-3,91,2,46,35,2.1.0
2021-09-05 19:34:00,W6MRR,EN52,N6GN/K,DN70jo,14.097103,2,-15,-3,1359,2,680,397,WD_2.10k
2021-09-05 19:34:00,W6MRR,EN52,N4KHI,EL99lg,14.09711,2,-17,-3,1634,2,817,431,2.3.0
2021-09-05 19:34:00,W6MRR,EN52,KPH,CM88mc,14.097103,2,-21,-3,2898,2,1449,604,WD_2.10k
2021-09-05 19:34:00,W6MRR,EN52,KM3T,FN42et,14.097098,2,-23,-3,1422,2,711,257,CWSL_DIGI
2021-09-05 19:34:00,W6MRR,EN52,KA7OEI-1,DN31uo,14.097103,2,-5,-3,1916,2,958,825,WD_2.10k
2021-09-05 19:34:00,W6MRR,EN52,KA4PKB/0,EN41kf,14.097104,2,8,-3,222,2,111,136,2.4.0
2021-09-05 19:34:00,W6MRR,EN52,K9YWO,EN61fn,14.097113,2,-22,-4,160,2,80,31,2.4.0
2021-09-05 19:34:00,W6MRR,EN52,K9DZT,EN52wx,14.097114,2,-1,-4,93,2,47,46,WD_2.10k
2021-09-05 19:34:00,W6MRR,EN52,K9AN,EN50wc,14.097106,2,-13,-3,275,2,138,88,2.4.0
2021-09-05 19:34:00,W6MRR,EN52,K5AZZ,DM61qu,14.097115,2,-23,-3,1949,2,975,352,2.2.1
2021-09-05 19:34:00,W6MRR,EN52,K3ZV,EL99aa,14.097104,2,-23,-3,1626,2,813,294,2.4.0
2021-09-05 19:28:00,W6MRR,EN51,W1CLM,EN50uc,14.097152,2,-21,2,165,2,83,35,1.3 Kiwi
2021-09-05 19:28:00,W6MRR,EN51,K3ZV,EL99aa,14.09715,2,-18,4,1526,2,763,382,2.4.0
2021-09-05 19:28:00,W6MRR,EN51,KD9PAH,EN51wu,14.097154,2,-22,0,87,2,44,17,0.2r_wsprd
2021-09-05 19:28:00,W6MRR,EN51,N4KHI,EL99lg,14.097155,2,-13,1,1537,2,769,491,2.3.0
2021-09-05 19:28:00,W6MRR,EN51,N6GN/K,DN70jo,14.097148,2,-11,2,1357,2,679,472,WD_2.10k
2021-09-05 19:28:00,W6MRR,EN51,N8OWY,EN61dw,14.097157,2,-17,2,122,2,61,32,2.1.2
2021-09-05 19:28:00,W6MRR,EN51,N9ETH/P,EN52wg,14.097153,2,-10,2,116,2,58,42,2.4.0
2021-09-05 19:28:00,W6MRR,EN51,KA4PKB/0,EN41kf,14.09715,2,8,2,176,2,88,108,2.4.0
2021-09-05 19:28:00,W6MRR,EN51,W2GNN,FN20qh,14.097191,2,-23,2,1217,2,609,220,
2021-09-05 19:28:00,W6MRR,EN51,WA2TP,FN30lu,14.097153,2,-18,2,1339,2,670,335,WD_2.10k
2021-09-05 19:28:00,W6MRR,EN51,WA5DJJ,DM62ph,14.097147,2,-24,2,1867,2,934,311,2.2.2
2021-09-05 19:28:00,W6MRR,EN51,WA9FIO,EN43jt,14.097157,2,-24,2,314,2,157,52,2.4.0
2021-09-05 19:28:00,W6MRR,EN51,WB8SCG,FM16qv,14.097151,2,-14,2,1184,2,592,362,2.3.0
2021-09-05 19:28:00,W6MRR,EN51,WD0E,DM79qm,14.097148,2,-12,0,1334,2,667,445,2.1.2
2021-09-05 19:28:00,W6MRR,EN51,WZ7I,FN20kk,14.097134,2,-22,1,1173,2,587,228,CWSL_DIGI
2021-09-05 19:28:00,W6MRR,EN51,K9YWO,EN61fn,14.097158,2,-25,2,125,2,63,19,2.4.0
2021-09-05 19:28:00,W6MRR,EN51,K9DZT,EN52wx,14.097163,2,-3,1,183,2,92,84,WD_2.10k
2021-09-05 19:28:00,W6MRR,EN51,K9AN,EN50wc,14.097151,2,-16,2,171,2,86,48,2.4.0
2021-09-05 19:28:00,W6MRR,EN51,K5AZZ,DM61qu,14.09716,2,-26,1,1893,2,947,263,2.2.1
2021-09-05 19:28:00,W6MRR,EN51,KA7OEI-1,DN31uo,14.097152,2,-8,2,1929,2,965,751,WD_2.10k
2021-09-05 19:24:00,W6MRR,EN51,WZ7I,FN20kk,14.097028,2,-22,0,1173,2,587,228,CWSL_DIGI
2021-09-05 19:24:00,W6MRR,EN51,WA9FIO,EN43jt,14.097052,2,-20,0,314,2,157,70,2.4.0
2021-09-05 19:24:00,W6MRR,EN51,WA2TP,FN30lu,14.097048,2,-21,0,1339,2,670,279,WD_2.10k
2021-09-05 19:24:00,W6MRR,EN51,W2GNN,FN20qh,14.097086,2,-27,0,1217,2,609,152,
2021-09-05 19:24:00,W6MRR,EN51,W1CLM,EN50uc,14.097047,2,-23,0,165,2,83,30,1.3 Kiwi
2021-09-05 19:24:00,W6MRR,EN51,VE2DPF,FN35ca,14.097054,2,-23,0,1294,2,647,234,2.2.2
2021-09-05 19:24:00,W6MRR,EN51,N8OWY,EN61dw,14.097051,2,-19,0,122,2,61,29,2.1.2
2021-09-05 19:24:00,W6MRR,EN51,N8DMT,EN52wa,14.097055,2,-14,0,97,2,49,30,2.1.0
2021-09-05 19:24:00,W6MRR,EN51,N6GN/K,DN70jo,14.097042,2,-12,0,1357,2,679,453,WD_2.10k
2021-09-05 19:24:00,W6MRR,EN51,N4KHI,EL99lg,14.09705,2,-13,0,1537,2,769,491,2.3.0
2021-09-05 19:24:00,W6MRR,EN51,KK1D,FN31vi,14.097054,2,-21,0,1402,2,701,292,2.5.0-rc5
2021-09-05 19:24:00,W6MRR,EN51,KA7OEI-1,DN31uo,14.097046,2,-3,0,1929,2,965,885,WD_2.10k
2021-09-05 19:24:00,W6MRR,EN51,KA4PKB/0,EN41kf,14.097044,2,12,0,176,2,88,117,2.4.0
2021-09-05 19:24:00,W6MRR,EN51,K9YWO,EN61fn,14.097053,2,-24,0,125,2,63,21,2.4.0
2021-09-05 19:24:00,W6MRR,EN51,K9DZT,EN52wx,14.097058,2,-4,0,183,2,92,82,WD_2.10k
2021-09-05 19:24:00,W6MRR,EN51,K9AN,EN50wc,14.097046,2,-18,0,171,2,86,43,2.4.0
2021-09-05 19:24:00,W6MRR,EN51,K3ZV,EL99aa,14.097043,2,-19,0,1526,2,763,360,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,WZ7I,FN20kk,14.097175,2,-26,0,1340,2,670,186,CWSL_DIGI
2021-09-05 19:16:00,W6MRR,EN41,KF5RSA,EL29kn,14.097193,2,-26,0,1375,2,688,191,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,WD0E,DM79qm,14.097189,2,-11,1,1168,2,584,406,2.1.2
2021-09-05 19:16:00,W6MRR,EN41,WA9FIO,EN43jt,14.097199,2,-24,0,260,2,130,43,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,WA5DJJ,DM62ph,14.097189,2,-26,0,1722,2,861,239,2.2.2
2021-09-05 19:16:00,W6MRR,EN41,WA2TP,FN30lu,14.097194,2,-18,1,1506,2,753,377,WD_2.10k
2021-09-05 19:16:00,W6MRR,EN41,W3LLA,DN70ln,14.097185,2,-24,1,1178,2,589,196,1.3 Kiwi
2021-09-05 19:16:00,W6MRR,EN41,WF7W/N,CN88hb,14.0972,2,-23,0,2634,2,1317,476,2.5.0-rc1
2021-09-05 19:16:00,W6MRR,EN41,VE6ARS,DO30eb,14.097191,2,-15,1,1984,2,992,579,1.3 Kiwi
2021-09-05 19:16:00,W6MRR,EN41,VE3OWV,FN15vk,14.097197,2,-9,0,1273,2,637,478,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,VE2DPF,FN35ca,14.0972,2,-21,0,1448,2,724,302,2.2.2
2021-09-05 19:16:00,W6MRR,EN41,N9CIF,EN52ug,14.097195,2,-25,0,244,2,122,37,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,N8OWY,EN61dw,14.097198,2,-21,0,281,2,141,59,2.1.2
2021-09-05 19:16:00,W6MRR,EN41,N8DMT,EN52wa,14.097202,2,-17,1,249,2,125,66,2.1.0
2021-09-05 19:16:00,W6MRR,EN41,N6GN/K,DN70jo,14.097189,2,-13,1,1191,2,596,381,WD_2.10k
2021-09-05 19:16:00,W6MRR,EN41,N4TTN,FM05pm,14.097113,2,-24,1,1259,2,630,210,1.3 Kiwi
2021-09-05 19:16:00,W6MRR,EN41,N4KHI,EL99lg,14.097196,2,-18,1,1630,2,815,408,2.3.0
2021-09-05 19:16:00,W6MRR,EN41,KPH,CM88mc,14.097189,2,-23,1,2737,2,1369,494,WD_2.10k
2021-09-05 19:16:00,W6MRR,EN41,KM3T,FN42et,14.097185,2,-20,1,1604,2,802,356,CWSL_DIGI
2021-09-05 19:16:00,W6MRR,EN41,KK6PR,CN94ik,14.097188,2,-21,0,2469,2,1235,515,WD_2.10k
2021-09-05 19:16:00,W6MRR,EN41,KG5ZDA,EM12qw,14.097184,2,-21,0,1070,2,535,223,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,K3ZV,EL99aa,14.09719,2,-19,0,1610,2,805,380,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,KA7OEI-1,DN31uo,14.097192,2,-3,1,1764,2,882,809,WD_2.10k
2021-09-05 19:16:00,W6MRR,EN41,KA4PKB/0,EN41kf,14.097191,2,10,0,29,2,15,19,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,K9DZT,EN52wx,14.097204,2,-10,0,292,2,146,105,WD_2.10k
2021-09-05 19:16:00,W6MRR,EN41,K9AN,EN50wc,14.097193,2,-16,1,289,2,145,81,2.4.0
2021-09-05 19:16:00,W6MRR,EN41,W1CLM,EN50uc,14.097193,2,-24,1,277,2,139,46,1.3 Kiwi
2021-09-05 19:12:00,W6MRR,EN41,K3ZV,EL99aa,14.09707,2,-19,2,1610,2,805,380,2.4.0
2021-09-05 19:12:00,W6MRR,EN41,K9AN,EN50wc,14.097072,2,-17,3,289,2,145,77,2.4.0
2021-09-05 19:12:00,W6MRR,EN41,WZ7I,FN20kk,14.097054,2,-29,2,1340,2,670,130,CWSL_DIGI
2021-09-05 19:12:00,W6MRR,EN41,WY1U,FN31nl,14.097088,2,-25,3,1511,2,756,231,2.0.0
2021-09-05 19:12:00,W6MRR,EN41,WD0E,DM79qm,14.097068,2,-13,0,1168,2,584,373,2.1.2
2021-09-05 19:12:00,W6MRR,EN41,WB8SCG,FM16qv,14.097071,2,-17,3,1341,2,671,354,2.3.0
2021-09-05 19:12:00,W6MRR,EN41,WA5DJJ,DM62ph,14.097067,2,-20,3,1722,2,861,383,2.2.2
2021-09-05 19:12:00,W6MRR,EN41,WA2TP,FN30lu,14.097073,2,-21,3,1506,2,753,314,WD_2.10k
2021-09-05 19:12:00,W6MRR,EN41,VE3OWV,FN15vk,14.097075,2,-16,3,1273,2,637,354,2.4.0
2021-09-05 19:12:00,W6MRR,EN41,VE2DPF,FN35ca,14.097079,2,-23,3,1448,2,724,261,2.2.2
2021-09-05 19:12:00,W6MRR,EN41,N8OWY,EN61dw,14.097076,2,-23,3,281,2,141,51,2.1.2
2021-09-05 19:12:00,W6MRR,EN41,N6GN/K,DN70jo,14.097068,2,-10,2,1191,2,596,430,WD_2.10k
2021-09-05 19:12:00,W6MRR,EN41,N4TTN,FM05pm,14.096992,2,-24,3,1259,2,630,210,1.3 Kiwi
2021-09-05 19:12:00,W6MRR,EN41,N2HQI,FN13sa,14.097089,2,-15,3,1211,2,606,354,
2021-09-05 19:12:00,W6MRR,EN41,KM3T,FN42et,14.097063,2,-24,2,1604,2,802,267,CWSL_DIGI
2021-09-05 19:12:00,W6MRR,EN41,KG5ZDA,EM12qw,14.097063,2,-20,2,1070,2,535,238,2.4.0
2021-09-05 19:12:00,W6MRR,EN41,KF5RSA,EL29kn,14.097072,2,-24,3,1375,2,688,229,2.4.0
2021-09-05 19:12:00,W6MRR,EN41,KA7OEI-1,DN31uo,14.097074,2,-8,4,1764,2,882,686,WD_2.10k
2021-09-05 19:12:00,W6MRR,EN41,KA4PKB/0,EN41kf,14.09719,2,-30,3,29,2,15,3,2.4.0
2021-09-05 19:12:00,W6MRR,EN41,KA4PKB/0,EN41kf,14.09707,2,15,3,29,2,15,21,2.4.0
2021-09-05 19:12:00,W6MRR,EN41,K9DZT,EN52wx,14.097083,2,-12,3,292,2,146,97,WD_2.10k
2021-09-05 19:08:00,W6MRR,EN41,KA4PKB/0,EN41kf,14.097019,2,14,0,29,2,15,21,2.4.0
2021-09-05 19:08:00,W6MRR,EN41,K1YZY,FN41xr,14.097004,2,-16,0,1742,2,871,484,2.0_r1714
2021-09-05 19:08:00,W6MRR,EN41,WZ7I,FN20kk,14.097002,2,-25,0,1340,2,670,205,CWSL_DIGI
2021-09-05 19:08:00,W6MRR,EN41,WF7W/N,CN88hb,14.097027,2,-25,0,2634,2,1317,402,2.5.0-rc1
2021-09-05 19:08:00,W6MRR,EN41,WD0E,DM79qm,14.097016,2,-16,0,1168,2,584,324,2.1.2
2021-09-05 19:08:00,W6MRR,EN41,WB8SCG,FM16qv,14.09702,2,-19,0,1341,2,671,317,2.3.0
2021-09-05 19:08:00,W6MRR,EN41,WA9FIO,EN43jt,14.097027,2,-27,0,260,2,130,33,2.4.0
2021-09-05 19:08:00,W6MRR,EN41,WA5DJJ,DM62ph,14.097016,2,-25,1,1722,2,861,263,2.2.2
2021-09-05 19:08:00,W6MRR,EN41,WA2TP,FN30lu,14.097021,2,-15,3,1506,2,753,439,WD_2.10k
2021-09-05 19:08:00,W6MRR,EN41,W3LLA,DN70ln,14.097012,2,-21,0,1178,2,589,245,1.3 Kiwi
2021-09-05 19:08:00,W6MRR,EN41,W2GNN,FN20qh,14.09706,2,-26,0,1384,2,692,192,
2021-09-05 19:08:00,W6MRR,EN41,W1CLM,EN50uc,14.097021,2,-24,0,277,2,139,46,1.3 Kiwi
2021-09-05 19:08:00,W6MRR,EN41,VE6ARS,DO30eb,14.097019,2,-18,0,1984,2,992,496,1.3 Kiwi
2021-09-05 19:08:00,W6MRR,EN41,VE3OWV,FN15vk,14.097024,2,-8,0,1273,2,637,495,2.4.0
2021-09-05 19:08:00,W6MRR,EN41,VE2DPF,FN35ca,14.097028,2,-23,0,1448,2,724,261,2.2.2
2021-09-05 19:08:00,W6MRR,EN41,N6GN/K,DN70jo,14.097017,2,-6,0,1191,2,596,497,WD_2.10k
2021-09-05 19:08:00,W6MRR,EN41,KPH,CM88mc,14.097017,2,-23,0,2737,2,1369,494,WD_2.10k
2021-09-05 19:08:00,W6MRR,EN41,KM3T,FN42et,14.097012,2,-21,0,1604,2,802,334,CWSL_DIGI
2021-09-05 19:08:00,W6MRR,EN41,KG5ZDA,EM12qw,14.097012,2,-28,0,1070,2,535,119,2.4.0
2021-09-05 19:08:00,W6MRR,EN41,KF5RSA,EL29kn,14.097021,2,-25,0,1375,2,688,210,2.4.0
2021-09-05 19:08:00,W6MRR,EN41,KA7OEI-1,DN31uo,14.097019,2,-7,0,1764,2,882,711,WD_2.10k
2021-09-05 19:08:00,W6MRR,EN41,K9AN,EN50wc,14.09702,2,-16,0,289,2,145,81,2.4.0
2021-09-05 19:08:00,W6MRR,EN41,K4ZAD,FM05or,14.097021,2,-27,0,1240,2,620,155,1.6.0
2021-09-05 19:08:00,W6MRR,EN41,K3ZV,EL99aa,14.097018,2,-21,0,1610,2,805,335,2.4.0
2021-09-05 19:08:00,W6MRR,EN41,K9DZT,EN52wx,14.097031,2,-14,0,292,2,146,89,WD_2.10k
2021-09-05 19:04:00,W6MRR,EN41,WZ7I,FN20kk,14.097025,2,-21,-3,1340,2,670,279,CWSL_DIGI
2021-09-05 19:04:00,W6MRR,EN41,WY1U,FN31nl,14.097058,2,-26,-2,1511,2,756,210,2.0.0
2021-09-05 19:04:00,W6MRR,EN41,WD4ELG,FM06be,14.09706,2,-23,0,1131,2,566,204,2.3.0
2021-09-05 19:04:00,W6MRR,EN41,WA2TP,FN30lu,14.097044,2,-22,-1,1506,2,753,293,WD_2.10k
2021-09-05 19:04:00,W6MRR,EN41,W7EP,EM58bn,14.09704,2,-26,-2,339,2,170,47,2.1.2
2021-09-05 19:04:00,W6MRR,EN41,W1CLM,EN50uc,14.097043,2,-27,-3,277,2,139,35,1.3 Kiwi
2021-09-05 19:04:00,W6MRR,EN41,VE6ARS,DO30eb,14.097041,2,-16,-2,1984,2,992,551,1.3 Kiwi
2021-09-05 19:04:00,W6MRR,EN41,VE2DPF,FN35ca,14.09705,2,-25,-3,1448,2,724,221,2.2.2
2021-09-05 19:04:00,W6MRR,EN41,N8OWY,EN61dw,14.097048,2,-25,-3,281,2,141,43,2.1.2
2021-09-05 19:04:00,W6MRR,EN41,N8DMT,EN52wa,14.097052,2,-23,-2,249,2,125,45,2.1.0
2021-09-05 19:04:00,W6MRR,EN41,N6RY,DM33sp,14.097038,2,-25,-2,2072,2,1036,317,2.5.0-rc5
2021-09-05 19:04:00,W6MRR,EN41,N4KHI,EL99lg,14.097046,2,-14,-3,1630,2,815,498,2.3.0
2021-09-05 19:04:00,W6MRR,EN41,N2HQI,FN13sa,14.097069,2,-6,-3,1211,2,606,505,
2021-09-05 19:04:00,W6MRR,EN41,KX4O,FM18cp,14.097011,2,-25,-2,1169,2,585,179,
2021-09-05 19:04:00,W6MRR,EN41,KM3T,FN42et,14.097034,2,-20,-2,1604,2,802,356,CWSL_DIGI
2021-09-05 19:04:00,W6MRR,EN41,KE3XE,FM18fg,14.097046,2,-26,-3,1205,2,603,168,2.4.0
2021-09-05 19:04:00,W6MRR,EN41,KA7OEI-1,DN31uo,14.097042,2,-6,-3,1764,2,882,735,WD_2.10k
2021-09-05 19:04:00,W6MRR,EN41,KA4PKB/0,EN41kf,14.097041,2,9,-3,29,2,15,19,2.4.0
2021-09-05 19:04:00,W6MRR,EN41,K9DZT,EN52wx,14.097054,2,-16,-3,292,2,146,81,WD_2.10k
2021-09-05 19:04:00,W6MRR,EN41,K9AN,EN50wc,14.097043,2,-16,-3,289,2,145,81,2.4.0
2021-09-05 19:04:00,W6MRR,EN41,K4COD,EM73sc,14.097042,2,-26,-2,1098,2,549,153,2.1.2
2021-09-05 19:04:00,W6MRR,EN41,K3ZV,EL99aa,14.09704,2,-15,-2,1610,2,805,470,2.4.0
2021-09-05 19:04:00,W6MRR,EN41,AB1YX,FN53av,14.097059,2,-22,0,1739,2,870,338,0.2r_wsprd
2021-09-05 18:58:00,W6MRR,EN41,WZ7I,FN20kk,14.097146,2,-19,4,1340,2,670,316,CWSL_DIGI
2021-09-05 18:58:00,W6MRR,EN41,W2GNN,FN20qh,14.097203,2,-23,4,1384,2,692,250,
2021-09-05 18:58:00,W6MRR,EN41,VE6ARS,DO30eb,14.097162,2,-15,4,1984,2,992,579,1.3 Kiwi
2021-09-05 18:58:00,W6MRR,EN41,VE3OWV,FN15vk,14.097168,2,-12,4,1273,2,637,425,2.4.0
2021-09-05 18:58:00,W6MRR,EN41,N2HQI,FN13sa,14.09719,2,-9,4,1211,2,606,455,
2021-09-05 18:58:00,W6MRR,EN41,KA4PKB/0,EN41kf,14.097162,2,8,4,29,2,15,18,2.4.0
2021-09-05 18:58:00,W6MRR,EN41,K9DZT,EN52wx,14.097175,2,-19,4,292,2,146,69,WD_2.10k
2021-09-05 18:58:00,W6MRR,EN41,K9AN,EN50wc,14.097165,2,-16,4,289,2,145,81,2.4.0
2021-09-05 18:58:00,W6MRR,EN41,K3ZV,EL99aa,14.097161,2,-24,4,1610,2,805,268,2.4.0
2021-09-05 18:54:00,W6MRR,EN41,VE6ARS,DO30eb,14.097083,2,-17,0,1984,2,992,524,1.3 Kiwi
2021-09-05 18:54:00,W6MRR,EN41,WF7W/N,CN88hb,14.097091,2,-18,0,2634,2,1317,659,2.5.0-rc1
2021-09-05 18:54:00,W6MRR,EN41,WD0E,DM79qm,14.097081,2,-19,0,1168,2,584,276,2.1.2
2021-09-05 18:54:00,W6MRR,EN41,WB8SCG,FM16qv,14.097085,2,-21,0,1341,2,671,280,2.3.0
2021-09-05 18:54:00,W6MRR,EN41,W5XTT,EM10wm,14.097083,2,-13,0,1301,2,651,416,2.1.2
2021-09-05 18:54:00,W6MRR,EN41,W3LLA,DN70ln,14.097075,2,-21,0,1178,2,589,245,1.3 Kiwi
2021-09-05 18:54:00,W6MRR,EN41,W1CLM,EN50uc,14.097086,2,-25,0,277,2,139,42,1.3 Kiwi
2021-09-05 18:54:00,W6MRR,EN41,WZ7I,FN20kk,14.097067,2,-20,0,1340,2,670,298,CWSL_DIGI
2021-09-05 18:54:00,W6MRR,EN41,N8DMT,EN52wa,14.097094,2,-25,0,249,2,125,38,2.1.0
2021-09-05 18:54:00,W6MRR,EN41,N6GN/K,DN70jo,14.097081,2,-10,0,1191,2,596,430,WD_2.10k
2021-09-05 18:54:00,W6MRR,EN41,N4KHI,EL99lg,14.097088,2,-16,0,1630,2,815,453,2.3.0
2021-09-05 18:54:00,W6MRR,EN41,N2HQI,FN13sa,14.0971,2,-22,0,1211,2,606,236,
2021-09-05 18:54:00,W6MRR,EN41,N0BKB,EN21ui,14.097083,2,-25,0,271,2,136,42,2.3.0
2021-09-05 18:54:00,W6MRR,EN41,KX4O,FM18cp,14.097053,2,-22,0,1169,2,585,228,
2021-09-05 18:54:00,W6MRR,EN41,KK6PR,CN94ik,14.09708,2,-22,2,2469,2,1235,480,WD_2.10k
2021-09-05 18:54:00,W6MRR,EN41,KA7OEI-1,DN31uo,14.097083,2,0,0,1764,2,882,882,WD_2.10k
2021-09-05 18:54:00,W6MRR,EN41,KA4PKB/0,EN41kf,14.097084,2,16,0,29,2,15,22,2.4.0
2021-09-05 18:54:00,W6MRR,EN41,K9DZT,EN52wx,14.097096,2,-19,0,292,2,146,69,WD_2.10k
2021-09-05 18:54:00,W6MRR,EN41,K9AN,EN50wc,14.097086,2,-15,0,289,2,145,85,2.4.0
2021-09-05 18:54:00,W6MRR,EN41,K5AZZ,DM61qu,14.097093,2,-21,0,1750,2,875,365,2.2.1
2021-09-05 18:54:00,W6MRR,EN41,K4COD,EM73sc,14.097084,2,-9,0,1098,2,549,412,2.1.2
2021-09-05 18:54:00,W6MRR,EN41,K3ZV,EL99aa,14.097082,2,-25,0,1610,2,805,246,2.4.0
2021-09-05 18:54:00,W6MRR,EN41,K1RA-BB,FM18cr,14.097014,2,-10,0,1166,2,583,421,1.3 Kiwi
2021-09-05 18:50:00,W6MRR,EN41,N2HQI,FN13sa,14.097164,2,-11,4,1211,2,606,421,
2021-09-05 18:50:00,W6MRR,EN41,K9AN,EN50wc,14.097138,2,-10,4,289,2,145,105,2.4.0
2021-09-05 18:50:00,W6MRR,EN41,KA7OEI-1,DN31uo,14.097136,2,-7,4,1764,2,882,711,WD_2.10k
2021-09-05 18:50:00,W6MRR,EN41,KC1OEV,FN41ft,14.097141,2,-15,4,1617,2,809,472,2.4.0
2021-09-05 18:50:00,W6MRR,EN41,K3ZV,EL99aa,14.097135,2,-20,4,1610,2,805,358,2.4.0
2021-09-05 18:50:00,W6MRR,EN41,VA6RPI,DO34uv,14.09714,2,-20,4,2153,2,1077,479,2.4.0
2021-09-05 18:50:00,W6MRR,EN41,VE3OWV,FN15vk,14.097141,2,-17,4,1273,2,637,336,2.4.0
2021-09-05 18:50:00,W6MRR,EN41,WA2TP,FN30lu,14.097139,2,-26,4,1506,2,753,209,WD_2.10k
2021-09-05 18:46:00,W6MRR,EN41,VE3OWV,FN15vk,14.097126,2,-14,-1,1273,2,637,389,2.4.0
2021-09-05 18:46:00,W6MRR,EN41,56IGJF,FN42ed,14.097128,2,-27,-1,1607,2,804,201,2.5.0-rc5
2021-09-05 18:46:00,W6MRR,EN41,WD0E,DM79qm,14.097119,2,-10,-1,1168,2,584,422,2.1.2
